Petition,URL,State,Local Signatures,Total Signatures
End child food poverty – no child should be going hungry,https://petition.parliament.uk/petitions/554276,closed,1912,1113889
Call an immediate general election to end the chaos of the current government,https://petition.parliament.uk/petitions/619781,closed,1478,906624
Make verified ID a requirement for opening a social media account.,https://petition.parliament.uk/petitions/575833,closed,1269,696955
Include self-employed in statutory sick pay during Coronavirus,https://petition.parliament.uk/petitions/300336,closed,1244,699598
"Prioritise teachers, school and childcare staff for Covid-19 vaccination",https://petition.parliament.uk/petitions/554316,closed,1227,508830
Prevent gyms closing due to a spike in Covid 19 cases,https://petition.parliament.uk/petitions/333869,closed,1077,621440
Close Schools/Colleges down for an appropriate amount of time amidst COVID19.,https://petition.parliament.uk/petitions/300403,closed,1073,685394
Close schools in Tier 4 areas,https://petition.parliament.uk/petitions/564209,closed,978,194882
We demand that the Gurkhas receive equal pensions,https://petition.parliament.uk/petitions/594155,closed,968,108278
Reclose schools and colleges due to increase in COVID-19 cases,https://petition.parliament.uk/petitions/550846,closed,782,428789
Reduce University student tuition fees from £9250 to £3000,https://petition.parliament.uk/petitions/550344,closed,765,581287
Bad owners are to blame not the breed - don't ban the XL bully,https://petition.parliament.uk/petitions/643611,closed,732,621046
Implement UK lockdown for preventing spread of COVID19,https://petition.parliament.uk/petitions/301397,closed,693,409474
Do not rollout Covid-19 vaccine passports,https://petition.parliament.uk/petitions/569957,closed,658,375208
Remove Clause 9 from the Nationality and Borders Bill,https://petition.parliament.uk/petitions/601583,closed,658,327103
Implement a two week school lockdown before 24 December to save Christmas,https://petition.parliament.uk/petitions/549015,closed,631,125227
Stop new planning applications for greenfield sites with 5 failed applications,https://petition.parliament.uk/petitions/617229,closed,609,826
Outlaw discrimination against those who do not get a Covid-19 vaccination,https://petition.parliament.uk/petitions/575801,closed,589,347512
Prevent any restrictions on those who refuse a Covid-19 vaccination,https://petition.parliament.uk/petitions/323442,closed,578,337144
Introduce sanctions against Israel,https://petition.parliament.uk/petitions/585314,closed,575,388518
Remove LGBT content from the Relationships Education curriculum,https://petition.parliament.uk/petitions/630932,closed,569,249594
Make dog theft a specific criminal offence,https://petition.parliament.uk/petitions/560216,closed,516,316545
Give the UK a Bank Holiday on Monday July 12th if England win Euro 2020,https://petition.parliament.uk/petitions/590282,closed,506,364822
Broker a ceasefire for all sides in Yemen to carry out humanitarian aid,https://petition.parliament.uk/petitions/326932,closed,498,211848
Exempt golf courses from the list of venues required to close due to Covid-19,https://petition.parliament.uk/petitions/309851,closed,493,257267
Make LGBT conversion therapy illegal in the UK,https://petition.parliament.uk/petitions/300976,closed,489,256392
Open gyms first as we come out of lockdown & fund a Work Out to Help Out scheme,https://petition.parliament.uk/petitions/567492,closed,478,230017
Teach Britain's colonial past as part of the UK's compulsory curriculum,https://petition.parliament.uk/petitions/324092,closed,471,268772
Do not restrict our rights to peaceful protest.,https://petition.parliament.uk/petitions/579012,closed,468,256618
Extend maternity leave by 3 months with pay in light of COVID-19,https://petition.parliament.uk/petitions/306691,closed,464,238884
Extend the Stamp Duty Holiday for an additional 6 months after 31st March 2021,https://petition.parliament.uk/petitions/550545,closed,463,151127
Limit the Sale and Use of Fireworks to Organisers of Licensed Displays Only,https://petition.parliament.uk/petitions/319891,closed,454,301611
Seek a ceasefire and to end Israeli occupation of the West Bank and Gaza Strip,https://petition.parliament.uk/petitions/648292,closed,431,268883
Increase pay for NHS healthcare workers and recognise their work,https://petition.parliament.uk/petitions/300073,closed,430,178820
Remove Pakistan from red list for travel,https://petition.parliament.uk/petitions/581974,closed,429,134665
Call an immediate general election,https://petition.parliament.uk/petitions/641904,closed,427,288042
Do not reform the Human Rights Act,https://petition.parliament.uk/petitions/607712,closed,411,231136
Urgently review the current Ofsted Framework and associated methodology,https://petition.parliament.uk/petitions/635055,closed,403,64034
Improve Maternal Mortality Rates and Health Care for Black Women in the U.K.,https://petition.parliament.uk/petitions/301079,closed,397,187520
Seek Europe-wide Visa-free work permit for Touring professionals and Artists,https://petition.parliament.uk/petitions/563294,closed,394,286797
Keep gyms open during Tier 4 lockdown,https://petition.parliament.uk/petitions/563904,closed,386,180171
Reimburse all students of this year’s fees due to strikes and COVID-19,https://petition.parliament.uk/petitions/302855,closed,383,353129
Make pet theft crime a specific offence with custodial sentences.,https://petition.parliament.uk/petitions/300071,closed,376,143638
Allow football fans to attend matches at all levels,https://petition.parliament.uk/petitions/552036,closed,363,200571
Implement sanctions against the Nigerian Government and officials,https://petition.parliament.uk/petitions/554150,closed,353,221258
We call upon the Government to hold a Public Inquiry into the impact of Brexit,https://petition.parliament.uk/petitions/628226,closed,342,216807
Waive visa requirement for Ukrainian refugees.,https://petition.parliament.uk/petitions/609530,closed,342,188650
Allow students to be taken out of school for two weeks a year without penalty,https://petition.parliament.uk/petitions/658365,open,342,249100
Make it a legal requirement for drivers to stop & report collisions with cats,https://petition.parliament.uk/petitions/607317,closed,324,102437
"Encourage lenders, landlords and utilities to freeze payments during lockdown",https://petition.parliament.uk/petitions/302256,closed,321,126934
