Petition,URL,State,Local Signatures,Total Signatures
Call an immediate general election to end the chaos of the current government,https://petition.parliament.uk/petitions/619781,closed,1330,906624
End child food poverty – no child should be going hungry,https://petition.parliament.uk/petitions/554276,closed,1173,1113889
Reduce University student tuition fees from £9250 to £3000,https://petition.parliament.uk/petitions/550344,closed,1171,581287
Close Schools/Colleges down for an appropriate amount of time amidst COVID19.,https://petition.parliament.uk/petitions/300403,closed,1123,685394
Hold a referendum on ending devolution in Wales,https://petition.parliament.uk/petitions/643987,closed,1008,45152
Include self-employed in statutory sick pay during Coronavirus,https://petition.parliament.uk/petitions/300336,closed,758,699598
Close all universities down for an appropriate amount of time amidst COVID-19,https://petition.parliament.uk/petitions/300628,closed,659,123903
Implement UK lockdown for preventing spread of COVID19,https://petition.parliament.uk/petitions/301397,closed,657,409474
Make verified ID a requirement for opening a social media account.,https://petition.parliament.uk/petitions/575833,closed,652,696955
Require universities to partially refund tuition fees for 20/21 due to Covid-19,https://petition.parliament.uk/petitions/324762,closed,642,270659
Make dog theft a specific criminal offence,https://petition.parliament.uk/petitions/560216,closed,615,316545
Bad owners are to blame not the breed - don't ban the XL bully,https://petition.parliament.uk/petitions/643611,closed,590,621046
Reimburse all students of this year’s fees due to strikes and COVID-19,https://petition.parliament.uk/petitions/302855,closed,589,353129
Introduce sanctions against Israel,https://petition.parliament.uk/petitions/585314,closed,540,388518
Lower university tuition fees for students until online teaching ends,https://petition.parliament.uk/petitions/552911,closed,539,171137
"Prioritise teachers, school and childcare staff for Covid-19 vaccination",https://petition.parliament.uk/petitions/554316,closed,508,508830
Allow football fans to attend matches at all levels,https://petition.parliament.uk/petitions/552036,closed,498,200571
Do not restrict our rights to peaceful protest.,https://petition.parliament.uk/petitions/579012,closed,493,256618
Prevent gyms closing due to a spike in Covid 19 cases,https://petition.parliament.uk/petitions/333869,closed,491,621440
"Ban Animal Testing - Fund, accept & promote alternatives to animal testing",https://petition.parliament.uk/petitions/581641,closed,462,235886
Award all Nursing Staff in the NHS a pay rise of 10% backdated to 1 April 2020,https://petition.parliament.uk/petitions/316307,closed,452,141772
Remove Clause 9 from the Nationality and Borders Bill,https://petition.parliament.uk/petitions/601583,closed,439,327103
Limit the Sale and Use of Fireworks to Organisers of Licensed Displays Only,https://petition.parliament.uk/petitions/319891,closed,395,301611
Do not rollout Covid-19 vaccine passports,https://petition.parliament.uk/petitions/569957,closed,388,375208
Call an immediate general election,https://petition.parliament.uk/petitions/641904,closed,387,288042
Make LGBT conversion therapy illegal in the UK,https://petition.parliament.uk/petitions/300976,closed,380,256392
Prevent any restrictions on those who refuse a Covid-19 vaccination,https://petition.parliament.uk/petitions/323442,closed,349,337144
Remove LGBT content from the Relationships Education curriculum,https://petition.parliament.uk/petitions/630932,closed,340,249594
We call upon the Government to hold a Public Inquiry into the impact of Brexit,https://petition.parliament.uk/petitions/628226,closed,337,216807
Increase pay for NHS healthcare workers and recognise their work,https://petition.parliament.uk/petitions/300073,closed,337,178820
Seek Europe-wide Visa-free work permit for Touring professionals and Artists,https://petition.parliament.uk/petitions/563294,closed,324,286797
Extend maternity leave by 3 months with pay in light of COVID-19,https://petition.parliament.uk/petitions/306691,closed,322,238884
Require universities to reimburse students' tuition fees during strike action,https://petition.parliament.uk/petitions/300528,closed,322,136749
Ryan's Law: Widen definition of 'death by dangerous driving',https://petition.parliament.uk/petitions/575620,closed,322,167461
Give government workers a fair pay rise,https://petition.parliament.uk/petitions/328754,closed,315,104704
Outlaw discrimination against those who do not get a Covid-19 vaccination,https://petition.parliament.uk/petitions/575801,closed,314,347512
Make St David's day a bank holiday in Wales,https://petition.parliament.uk/petitions/599066,closed,299,13034
Do not reform the Human Rights Act,https://petition.parliament.uk/petitions/607712,closed,297,231136
Seek a ceasefire and to end Israeli occupation of the West Bank and Gaza Strip,https://petition.parliament.uk/petitions/648292,closed,288,268883
Teach Britain's colonial past as part of the UK's compulsory curriculum,https://petition.parliament.uk/petitions/324092,closed,284,268772
Make it a legal requirement for nightclubs to thoroughly search guests on entry,https://petition.parliament.uk/petitions/598986,closed,278,175075
Include abortion rights in the Bill of Rights,https://petition.parliament.uk/petitions/619334,closed,277,167690
Refund university students for 3rd Semester Tuition 2020,https://petition.parliament.uk/petitions/306494,closed,266,111499
Omit the NHS from any future trade deal with the US,https://petition.parliament.uk/petitions/307339,closed,255,111079
Make Eid al-Fitr and Eid al-Adha public holidays,https://petition.parliament.uk/petitions/637278,closed,253,78480
Implement a two week school lockdown before 24 December to save Christmas,https://petition.parliament.uk/petitions/549015,closed,247,125227
"Let Us Dance - Support nightclubs, dance music events and festivals",https://petition.parliament.uk/petitions/332789,closed,243,146188
The UK should ban the importation of Shark Fins.,https://petition.parliament.uk/petitions/300535,closed,237,115383
Waive visa requirement for Ukrainian refugees.,https://petition.parliament.uk/petitions/609530,closed,236,188650
"Urge the Israel Government to allow fuel, electricity and food into Gaza",https://petition.parliament.uk/petitions/648383,closed,234,199623
