Petition,URL,State,Local Signatures,Total Signatures
Call an immediate general election to end the chaos of the current government,https://petition.parliament.uk/petitions/619781,closed,1594,906624
End child food poverty – no child should be going hungry,https://petition.parliament.uk/petitions/554276,closed,1427,1113889
Close schools in Tier 4 areas,https://petition.parliament.uk/petitions/564209,closed,1295,194882
Include self-employed in statutory sick pay during Coronavirus,https://petition.parliament.uk/petitions/300336,closed,1095,699598
Bad owners are to blame not the breed - don't ban the XL bully,https://petition.parliament.uk/petitions/643611,closed,1073,621046
Make verified ID a requirement for opening a social media account.,https://petition.parliament.uk/petitions/575833,closed,1011,696955
Reclose schools and colleges due to increase in COVID-19 cases,https://petition.parliament.uk/petitions/550846,closed,971,428789
"Prioritise teachers, school and childcare staff for Covid-19 vaccination",https://petition.parliament.uk/petitions/554316,closed,896,508830
Close Schools/Colleges down for an appropriate amount of time amidst COVID19.,https://petition.parliament.uk/petitions/300403,closed,842,685394
Ban Water Companies discharging raw sewage into water courses.,https://petition.parliament.uk/petitions/582336,closed,829,111428
Implement a two week school lockdown before 24 December to save Christmas,https://petition.parliament.uk/petitions/549015,closed,779,125227
Reduce University student tuition fees from £9250 to £3000,https://petition.parliament.uk/petitions/550344,closed,758,581287
Outlaw discrimination against those who do not get a Covid-19 vaccination,https://petition.parliament.uk/petitions/575801,closed,635,347512
Prevent any restrictions on those who refuse a Covid-19 vaccination,https://petition.parliament.uk/petitions/323442,closed,572,337144
Do not rollout Covid-19 vaccine passports,https://petition.parliament.uk/petitions/569957,closed,571,375208
"Provide financial help to zoos, aquariums, & rescue centres during the pandemic.",https://petition.parliament.uk/petitions/308733,closed,527,135481
Seek Europe-wide Visa-free work permit for Touring professionals and Artists,https://petition.parliament.uk/petitions/563294,closed,519,286797
We call upon the Government to hold a Public Inquiry into the impact of Brexit,https://petition.parliament.uk/petitions/628226,closed,484,216807
Call an immediate general election,https://petition.parliament.uk/petitions/641904,closed,484,288042
Fund OPTUNE brain cancer treatment for NHS patients,https://petition.parliament.uk/petitions/610898,closed,467,35574
Make LGBT conversion therapy illegal in the UK,https://petition.parliament.uk/petitions/300976,closed,465,256392
Hold a parliamentary vote on assisted dying,https://petition.parliament.uk/petitions/653593,open,459,211216
Implement UK lockdown for preventing spread of COVID19,https://petition.parliament.uk/petitions/301397,closed,458,409474
Limit the Sale and Use of Fireworks to Organisers of Licensed Displays Only,https://petition.parliament.uk/petitions/319891,closed,448,301611
Protect the UK's dwindling hedgehog population before it's too late.,https://petition.parliament.uk/petitions/550379,closed,444,108329
Make dog theft a specific criminal offence,https://petition.parliament.uk/petitions/560216,closed,439,316545
Give the UK a Bank Holiday on Monday July 12th if England win Euro 2020,https://petition.parliament.uk/petitions/590282,closed,435,364822
Tom’s Law - Give police the power to suspend driving licences,https://petition.parliament.uk/petitions/548682,closed,427,104868
Do not reform the Human Rights Act,https://petition.parliament.uk/petitions/607712,closed,424,231136
Prevent gyms closing due to a spike in Covid 19 cases,https://petition.parliament.uk/petitions/333869,closed,419,621440
Do not reduce staff-child ratios in early years childcare,https://petition.parliament.uk/petitions/615623,closed,417,109488
Reimburse all students of this year’s fees due to strikes and COVID-19,https://petition.parliament.uk/petitions/302855,closed,408,353129
Take action to stop illegal immigration and rapidly remove illegal immigrants,https://petition.parliament.uk/petitions/321862,closed,405,126439
Reverse the change to Small Brewers Relief.,https://petition.parliament.uk/petitions/334066,closed,400,51609
Require train operators keep ticket offices and platform staff at train stations,https://petition.parliament.uk/petitions/636542,closed,392,106156
Ryan's Law: Widen definition of 'death by dangerous driving',https://petition.parliament.uk/petitions/575620,closed,391,167461
Prohibit employers from requiring staff to be vaccinated against Covid-19,https://petition.parliament.uk/petitions/599841,closed,389,232534
Allow Zoos and Wildlife attractions to reopen with social distancing in place,https://petition.parliament.uk/petitions/323881,closed,382,129292
Do not restrict our rights to peaceful protest.,https://petition.parliament.uk/petitions/579012,closed,382,256618
Teach Britain's colonial past as part of the UK's compulsory curriculum,https://petition.parliament.uk/petitions/324092,closed,375,268772
"Legalise assisted dying for terminally ill, mentally competent adults",https://petition.parliament.uk/petitions/604383,closed,363,155803
Extend maternity leave by 3 months with pay in light of COVID-19,https://petition.parliament.uk/petitions/306691,closed,359,238884
Require universities to partially refund tuition fees for 20/21 due to Covid-19,https://petition.parliament.uk/petitions/324762,closed,356,270659
Seek a ceasefire and to end Israeli occupation of the West Bank and Gaza Strip,https://petition.parliament.uk/petitions/648292,closed,355,268883
"Renationalise the NHS, scrap integrated care systems, and end PFI contracts",https://petition.parliament.uk/petitions/598732,closed,352,137708
Exempt golf courses from the list of venues required to close due to Covid-19,https://petition.parliament.uk/petitions/309851,closed,349,257267
Remove Clause 9 from the Nationality and Borders Bill,https://petition.parliament.uk/petitions/601583,closed,329,327103
Waive visa requirement for Ukrainian refugees.,https://petition.parliament.uk/petitions/609530,closed,322,188650
Keep gyms open during Tier 4 lockdown,https://petition.parliament.uk/petitions/563904,closed,322,180171
Offer more support to the arts (particularly Theatres and Music) amidst COVID-19,https://petition.parliament.uk/petitions/320711,closed,322,179699
