Petition,URL,State,Local Signatures,Total Signatures
End child food poverty – no child should be going hungry,https://petition.parliament.uk/petitions/554276,closed,1739,1113889
"Prioritise teachers, school and childcare staff for Covid-19 vaccination",https://petition.parliament.uk/petitions/554316,closed,1509,508830
Support the British aviation industry during the COVID-19 outbreak,https://petition.parliament.uk/petitions/303081,closed,1451,103040
Make verified ID a requirement for opening a social media account.,https://petition.parliament.uk/petitions/575833,closed,1423,696955
Call an immediate general election to end the chaos of the current government,https://petition.parliament.uk/petitions/619781,closed,1354,906624
Exempt golf courses from the list of venues required to close due to Covid-19,https://petition.parliament.uk/petitions/309851,closed,1228,257267
Reduce University student tuition fees from £9250 to £3000,https://petition.parliament.uk/petitions/550344,closed,1222,581287
Include self-employed in statutory sick pay during Coronavirus,https://petition.parliament.uk/petitions/300336,closed,1134,699598
Close Schools/Colleges down for an appropriate amount of time amidst COVID19.,https://petition.parliament.uk/petitions/300403,closed,1104,685394
Prevent gyms closing due to a spike in Covid 19 cases,https://petition.parliament.uk/petitions/333869,closed,1072,621440
Make dog theft a specific criminal offence,https://petition.parliament.uk/petitions/560216,closed,903,316545
Urge the Indian Government to ensure safety of protestors & press freedom,https://petition.parliament.uk/petitions/563473,closed,778,116491
Bad owners are to blame not the breed - don't ban the XL bully,https://petition.parliament.uk/petitions/643611,closed,750,621046
Do not rollout Covid-19 vaccine passports,https://petition.parliament.uk/petitions/569957,closed,695,375208
Close schools in Tier 4 areas,https://petition.parliament.uk/petitions/564209,closed,625,194882
Reclose schools and colleges due to increase in COVID-19 cases,https://petition.parliament.uk/petitions/550846,closed,618,428789
Give the UK a Bank Holiday on Monday July 12th if England win Euro 2020,https://petition.parliament.uk/petitions/590282,closed,609,364822
Reimburse all students of this year’s fees due to strikes and COVID-19,https://petition.parliament.uk/petitions/302855,closed,603,353129
Remove Clause 9 from the Nationality and Borders Bill,https://petition.parliament.uk/petitions/601583,closed,596,327103
Reduce curriculum content for year 10 & 12 students who will sit exams in 2021.,https://petition.parliament.uk/petitions/320772,closed,580,148388
Implement UK lockdown for preventing spread of COVID19,https://petition.parliament.uk/petitions/301397,closed,569,409474
Allow golf to be played with appropriate safety measures,https://petition.parliament.uk/petitions/557167,closed,567,132728
Create a Minister for Hospitality in the UK Government,https://petition.parliament.uk/petitions/552201,closed,563,209983
Outlaw discrimination against those who do not get a Covid-19 vaccination,https://petition.parliament.uk/petitions/575801,closed,557,347512
Teach Britain's colonial past as part of the UK's compulsory curriculum,https://petition.parliament.uk/petitions/324092,closed,541,268772
Prevent any restrictions on those who refuse a Covid-19 vaccination,https://petition.parliament.uk/petitions/323442,closed,534,337144
Cancel GCSEs and A Levels in 2021,https://petition.parliament.uk/petitions/326066,closed,515,211974
Open gyms first as we come out of lockdown & fund a Work Out to Help Out scheme,https://petition.parliament.uk/petitions/567492,closed,508,230017
Seek Europe-wide Visa-free work permit for Touring professionals and Artists,https://petition.parliament.uk/petitions/563294,closed,491,286797
Require universities to partially refund tuition fees for 20/21 due to Covid-19,https://petition.parliament.uk/petitions/324762,closed,458,270659
Extend the Stamp Duty Holiday for an additional 6 months after 31st March 2021,https://petition.parliament.uk/petitions/550545,closed,456,151127
Increase curriculum content about water safety as part of swimming lessons,https://petition.parliament.uk/petitions/576563,closed,453,108196
Introduce sanctions against Israel,https://petition.parliament.uk/petitions/585314,closed,446,388518
Reject the proposals for Junction 10 of the A3/M25,https://petition.parliament.uk/petitions/332711,closed,431,46388
Seek a ceasefire and to end Israeli occupation of the West Bank and Gaza Strip,https://petition.parliament.uk/petitions/648292,closed,425,268883
Call an immediate general election,https://petition.parliament.uk/petitions/641904,closed,416,288042
Limit the Sale and Use of Fireworks to Organisers of Licensed Displays Only,https://petition.parliament.uk/petitions/319891,closed,415,301611
We call upon the Government to hold a Public Inquiry into the impact of Brexit,https://petition.parliament.uk/petitions/628226,closed,407,216807
Keep gyms open during Tier 4 lockdown,https://petition.parliament.uk/petitions/563904,closed,401,180171
Make LGBT conversion therapy illegal in the UK,https://petition.parliament.uk/petitions/300976,closed,398,256392
Waive visa requirement for Ukrainian refugees.,https://petition.parliament.uk/petitions/609530,closed,397,188650
Do not restrict our rights to peaceful protest.,https://petition.parliament.uk/petitions/579012,closed,376,256618
Hold a parliamentary vote on assisted dying,https://petition.parliament.uk/petitions/653593,open,372,211026
Government to offer economic assistance to the events industry during COVID-19,https://petition.parliament.uk/petitions/301186,closed,364,154815
Offer more support to the arts (particularly Theatres and Music) amidst COVID-19,https://petition.parliament.uk/petitions/320711,closed,363,179699
Extend maternity leave by 3 months with pay in light of COVID-19,https://petition.parliament.uk/petitions/306691,closed,355,238884
Make it a legal requirement for nightclubs to thoroughly search guests on entry,https://petition.parliament.uk/petitions/598986,closed,353,175075
"Fern’s Law: Compulsory to scan & check microchips to reunite stolen dogs, cats.",https://petition.parliament.uk/petitions/300010,closed,352,112232
Remove LGBT content from the Relationships Education curriculum,https://petition.parliament.uk/petitions/630932,closed,348,249594
Allow students to be taken out of school for two weeks a year without penalty,https://petition.parliament.uk/petitions/658365,open,347,248612
