Petition,URL,State,Signatures Count
Include the Transatlantic Slave Trade in the National Curriculum,https://petition.parliament.uk/petitions/321420,rejected,13
Incorporate Black History Month in curriculums of primary and secondary schools,https://petition.parliament.uk/petitions/323662,rejected,7
Introduce Black History into Primary and Secondary education,https://petition.parliament.uk/petitions/323770,rejected,21
Glasgow City Council to rename all streets in Glasgow that glorify slavery,https://petition.parliament.uk/petitions/323883,rejected,6
Reform the Ethnocentric National Curriculum,https://petition.parliament.uk/petitions/324112,rejected,11
Make the lethal neck restraint illegal during the arrest process.,https://petition.parliament.uk/petitions/324478,rejected,6
Postpone BlackLivesMatter events in UK for Public Health & Prevent disorder,https://petition.parliament.uk/petitions/324811,rejected,21
Change the school curriculum to be less whitewashed,https://petition.parliament.uk/petitions/324912,rejected,21
Apologise for the slave compensation scheme and donate to Black Lives Matter.,https://petition.parliament.uk/petitions/324979,rejected,21
Re-assess police restraining techniques and build a robust recruitment process.,https://petition.parliament.uk/petitions/325101,rejected,13
Culture & diversity lessons to be introduced to the UK schooling Curriculum,https://petition.parliament.uk/petitions/325122,rejected,14
Include discussions around the 'Impact of Racism' in the national curriculum.,https://petition.parliament.uk/petitions/325272,rejected,7
Create a British Slavery Museum in Bristol.,https://petition.parliament.uk/petitions/325413,rejected,21
"Return taxes, used to pay compensation to British slavers, to black communities",https://petition.parliament.uk/petitions/325854,rejected,11
Mandatory hiring targets of ethnic minorities and publication of compliance data,https://petition.parliament.uk/petitions/325928,rejected,8
Black British History is British History,https://petition.parliament.uk/petitions/326082,rejected,7
Make Black British History Compulsory in Schools,https://petition.parliament.uk/petitions/326085,rejected,6
Introduce the Slave Trade and colonial history in the National Curriculum,https://petition.parliament.uk/petitions/326254,rejected,13
Stop the degradation of British History and culture.,https://petition.parliament.uk/petitions/326522,rejected,13
Make LGBTQ+/BAME history (and relevant sex education) compulsory in UK schools,https://petition.parliament.uk/petitions/326632,rejected,9
TRAIN TEACHERS IN UNCONSCIOUS RACIAL BIAS REMOVE GCSE'S FOUNDATION IN MATHS,https://petition.parliament.uk/petitions/326751,rejected,21
"Evaluate training, education and enforcement of anti racism in all sectors.",https://petition.parliament.uk/petitions/326763,rejected,14
Require the return of all compensation paid to slave owners the last 200 years,https://petition.parliament.uk/petitions/326773,rejected,11
Introduce more black and ethnic minority literature into school curriculum.,https://petition.parliament.uk/petitions/326834,rejected,8
Support the fight against white saviorism used by volunteers on social media.,https://petition.parliament.uk/petitions/326874,rejected,10
Create a British Slave Museum or a permanent exhibit in a major museum,https://petition.parliament.uk/petitions/326885,rejected,15
20M Reparations to be Given Back to the Ancestors of the Enslaved and Invested.,https://petition.parliament.uk/petitions/326949,rejected,8
Teach all UK Students about the Barbary African slave trade from 1400-1848.,https://petition.parliament.uk/petitions/326974,rejected,8
Change the names of streets in Liverpool that were named after slave traders,https://petition.parliament.uk/petitions/326987,rejected,10
Reform The National Curriculum From KS1-KS5 To Be More Culturally Diverse,https://petition.parliament.uk/petitions/326994,rejected,9
Make teaching of black history & racial injustice compulsory in all UK schools.,https://petition.parliament.uk/petitions/327081,rejected,13
Decolonise the UK school curriculum and taught material across all subjects,https://petition.parliament.uk/petitions/327107,rejected,7
Reform GCSE English curriculum to reduce the dominance of eurocentrism,https://petition.parliament.uk/petitions/327251,rejected,9
Teach history of global slave trade as part of the UK's compulsory curriculum,https://petition.parliament.uk/petitions/327293,rejected,11
Start teaching Ethnic Minority History in schools from Primary years,https://petition.parliament.uk/petitions/327848,rejected,7
Diversify the school English curriculum to include more female and BAME writers,https://petition.parliament.uk/petitions/327856,rejected,6
Add UK's colonial past to the primary and secondary compulsory curriculum,https://petition.parliament.uk/petitions/327874,rejected,9
Economic Reform for Black British Subjects,https://petition.parliament.uk/petitions/327878,rejected,21
Change the way history is taught in schools and include all races history.,https://petition.parliament.uk/petitions/328198,rejected,14
Teach in schools about BAME past more and about lgbt issues and key figures,https://petition.parliament.uk/petitions/328210,rejected,18
PAY THE WINDRUSH GENERATION VICTIMS THE COMPENSATION THEY HAVE BEEN PROMISED!,https://petition.parliament.uk/petitions/329060,rejected,15
Make it a legal requirement for all companies to outsource all HR procedures,https://petition.parliament.uk/petitions/329220,rejected,7
We would want you to include Black History within the British Curriculum.,https://petition.parliament.uk/petitions/329470,rejected,12
Make the teaching of Black History mandatory in all UK schools,https://petition.parliament.uk/petitions/329605,rejected,7
Include more ethnic minority figures in all schools curriculums.,https://petition.parliament.uk/petitions/329805,rejected,8
Make Unconscious Bias Training statutory for all staff in Educational settings.,https://petition.parliament.uk/petitions/329976,rejected,6
Defund the UK police and invest the funds into communities,https://petition.parliament.uk/petitions/330505,rejected,10
End mistreatment of Black communities by implementing a new UK policing strategy,https://petition.parliament.uk/petitions/330523,rejected,7
PASS A BILL FOR A COMMEMORATION WEEK & EMANCIPATION DAY FOR THE SLAVE TRADE.,https://petition.parliament.uk/petitions/330546,rejected,7
Start a petition to halt the random removal of historic statutes in the UK,https://petition.parliament.uk/petitions/330602,rejected,8
Enforce anti-racism and equality activists into workplaces across the UK,https://petition.parliament.uk/petitions/330626,rejected,15
Reinstate ‘Nigger’s’ the black labradors headstone owned by RAF wing commander,https://petition.parliament.uk/petitions/331841,rejected,9
RACISM (one race inferior and another superior) IS DISCREDITED AND ABANDONED.,https://petition.parliament.uk/petitions/334274,rejected,6
REFORM THE POLICE NATIONWIDE,https://petition.parliament.uk/petitions/550385,rejected,21
Add a checkbox in all applications for Latinx/Hispanics - be fully inclusive,https://petition.parliament.uk/petitions/551570,rejected,8
Investigate systemic racism & inequalities within the prison service staff,https://petition.parliament.uk/petitions/552116,rejected,19
Put Wilfried Bony on the new first class stamp.,https://petition.parliament.uk/petitions/552437,rejected,11
Make racism awareness a mandatory PSHE topic in schools,https://petition.parliament.uk/petitions/552829,rejected,6
Teach racism and the affects of racism in our schools. Add it to the curriculum,https://petition.parliament.uk/petitions/553643,rejected,10
Teach school kids about the atrocities committed by the british empire.,https://petition.parliament.uk/petitions/554123,rejected,11
