Petition,URL,State,Signatures Count
Reduce student debt for student nurses and midwives,https://petition.parliament.uk/petitions/300079,closed,5602
Universities and schools must close due to spread of corona virus.,https://petition.parliament.uk/petitions/300190,rejected,8
Reimburse students caught up in the University strikes,https://petition.parliament.uk/petitions/300275,rejected,10
Predicted grades for A Level students during the potential Coronavirus pandemic,https://petition.parliament.uk/petitions/300378,rejected,10
Require universities to reimburse students' tuition fees during strike action,https://petition.parliament.uk/petitions/300528,closed,136749
Ensure high quality university lecturing by making pedagogy training mandatory,https://petition.parliament.uk/petitions/300591,closed,60
Equality for Council Tax Discounts and Exemptions for Open University Students.,https://petition.parliament.uk/petitions/300605,rejected,7
Abolish Homework in all schools,https://petition.parliament.uk/petitions/300653,closed,1798
Close down universities and conduct online classes.,https://petition.parliament.uk/petitions/300682,rejected,6
Update the COVID-19: guidance for educational setting,https://petition.parliament.uk/petitions/300687,rejected,18
Start online classes in UK because of the COVID-19,https://petition.parliament.uk/petitions/300791,rejected,21
Immediate closure of UK Universities to reduce the risk of coronavirus spread,https://petition.parliament.uk/petitions/300813,rejected,21
Close all educational facilities in the UK to prevent the spread of COVID-19.,https://petition.parliament.uk/petitions/301023,rejected,13
Online classes as a precaution against Coronavirus (COVID-19),https://petition.parliament.uk/petitions/301159,rejected,1
Online classes as a precaution against Coronavirus (COVID-19),https://petition.parliament.uk/petitions/301164,rejected,12
Cancel A Level exams instead of delaying them.,https://petition.parliament.uk/petitions/301180,rejected,9
For universities in the UK to be closed in order to stop the spread of COVID-19,https://petition.parliament.uk/petitions/301183,rejected,21
Open university online course to protect students and teachers,https://petition.parliament.uk/petitions/301389,rejected,21
Give local residents right to object to HMO licence applications.,https://petition.parliament.uk/petitions/301394,closed,25
Close universities down for appropriate amount of time amidst COVID-19,https://petition.parliament.uk/petitions/301406,rejected,6
Stop using student finance loans as an income when claiming universal credit,https://petition.parliament.uk/petitions/301431,closed,186
Force all universities to teach online for the time amidst COVID-19,https://petition.parliament.uk/petitions/301518,rejected,7
Universities should implement online teaching！,https://petition.parliament.uk/petitions/301532,rejected,18
Encourage working from home amongst COVID-19 outbreak,https://petition.parliament.uk/petitions/301558,rejected,8
Turn all universities into online courses until the coronavirus is contained,https://petition.parliament.uk/petitions/301835,rejected,6
