Petition,URL,State,Signatures Count
Change the official units of measurement from Metric back to Imperial,https://petition.parliament.uk/petitions/321478,closed,41
"Decimalise the inch, foot, and yard.",https://petition.parliament.uk/petitions/325438,rejected,8
End use of the metric system and restore imperial units for weights and measures,https://petition.parliament.uk/petitions/326446,rejected,7
Ban the use of police horses at protests,https://petition.parliament.uk/petitions/326825,rejected,6
Review travel advice and travel corridor list for African countries,https://petition.parliament.uk/petitions/551094,closed,6348
End Coronavirus Lockdowns for those who wish to resume normal life,https://petition.parliament.uk/petitions/554262,rejected,6
Publish all SAGE and Government data and models used to develop Covid-19 policy,https://petition.parliament.uk/petitions/558595,closed,54
Make Imperial weights and measures legal again.,https://petition.parliament.uk/petitions/562128,rejected,21
Complete the changeover to the metric system,https://petition.parliament.uk/petitions/564845,closed,303
Lockdown by consent for those who support it.,https://petition.parliament.uk/petitions/569655,rejected,7
"Make ""box-office"" data from on-demand entertainment public in the UK",https://petition.parliament.uk/petitions/580644,rejected,9
Government measured on delivery of manifesto and commitments to Parliament,https://petition.parliament.uk/petitions/596677,closed,15
Keep metric measurements and do not reintroduce imperial measurements,https://petition.parliament.uk/petitions/597244,closed,307
Retain the UK's use of the metric system for measurements,https://petition.parliament.uk/petitions/597350,rejected,12
Change the units used in road transport from imperial to metric,https://petition.parliament.uk/petitions/609372,closed,1876
Do not legislate for imperial-only measurements on goods,https://petition.parliament.uk/petitions/617540,closed,5722
Do not reintroduce imperial weights and measures.,https://petition.parliament.uk/petitions/617541,rejected,6
Grants for Allotmenteers to reduce cost of growing and help climate change,https://petition.parliament.uk/petitions/617831,rejected,7
Require floor plans for all property listings,https://petition.parliament.uk/petitions/624198,rejected,8
Make swift bricks compulsory in new housing to help red-listed birds ,https://petition.parliament.uk/petitions/626737,closed,109896
Add a tax onto the use of carbon,https://petition.parliament.uk/petitions/629010,rejected,8
Scrap the fuel duty on HVO fossil-free diesel,https://petition.parliament.uk/petitions/630730,closed,31
Make metric time the standard.,https://petition.parliament.uk/petitions/630961,rejected,6
Ensure that Utility companies regularly check their gas meter records.,https://petition.parliament.uk/petitions/637364,rejected,13
"Restore ONS Covid-19 survey in full, restore waste water monitoring in England",https://petition.parliament.uk/petitions/641092,rejected,7
Change rules on the ENG1 medical assessment for seafarers.,https://petition.parliament.uk/petitions/645133,rejected,15
Require companies to report annually on age diversity,https://petition.parliament.uk/petitions/650601,open,44
