Petition,URL,State,Signatures Count
Only allow sale and use of fireworks on 5 November and New Year's Eve,https://petition.parliament.uk/petitions/650393,open,46
To ban the use of fireworks after 10pm,https://petition.parliament.uk/petitions/650751,open,47
Only allow fireworks on the dates of traditional celebratory events,https://petition.parliament.uk/petitions/650801,open,117
Introduce new restrictions on the sale of fireworks,https://petition.parliament.uk/petitions/650815,open,46
Increase the taxes on fireworks,https://petition.parliament.uk/petitions/650845,open,40
Make it an offence to release fireworks within 300 yards of livestock/horses,https://petition.parliament.uk/petitions/650857,open,700
Ban from public sale certain fireworks for garden use,https://petition.parliament.uk/petitions/650963,open,149
Ban fireworks in residential areas and only allow in remote areas by licence,https://petition.parliament.uk/petitions/651369,open,112
Ban the use of fireworks,https://petition.parliament.uk/petitions/653967,open,52
Ban the sale of fireworks to the public,https://petition.parliament.uk/petitions/654005,open,69
