Petition,URL,State,Signatures Count
Require all broadband providers to support a common router standard,https://petition.parliament.uk/petitions/300226,closed,110
Include gardening in the National Curriculum,https://petition.parliament.uk/petitions/300453,closed,397
Require recycling systems in NHS clinical areas for plastic healthcare waste,https://petition.parliament.uk/petitions/300615,closed,103
Make it compulsory for food products to have environmental impact traffic lights,https://petition.parliament.uk/petitions/300770,closed,1084
Ban plastic wrapping on non food/imperishable items,https://petition.parliament.uk/petitions/300928,rejected,11
Make manufacturers use recyclable packaging by law,https://petition.parliament.uk/petitions/301572,closed,99
"Implement a policy of ""Not Currently Recycled: Not Currently Sold"" for packaging",https://petition.parliament.uk/petitions/301736,rejected,12
Allow all plastics to be recycled. Pass the sorting responsibilities to councils,https://petition.parliament.uk/petitions/303235,rejected,21
Suspend Coucil Tax fees for 3 months amid COVID-19 to ease the financial burden,https://petition.parliament.uk/petitions/306094,rejected,21
Ban production of paper advertising,https://petition.parliament.uk/petitions/308079,rejected,8
Implement the use of hemp over non-recyclable materials,https://petition.parliament.uk/petitions/308664,rejected,21
Ensure council do not cut bin collection during Corona virus emergency.,https://petition.parliament.uk/petitions/309460,rejected,13
Stop councils cancelling green waste collections,https://petition.parliament.uk/petitions/309914,rejected,6
To have councils re-open council recycling points,https://petition.parliament.uk/petitions/310680,rejected,6
Allocate military and industrial stocks of PPE to the NHS to fight COVID-19,https://petition.parliament.uk/petitions/310858,rejected,19
Ban selling drinks bottles that aren’t made out of a sustainable material.,https://petition.parliament.uk/petitions/311520,closed,454
Allow for waste & recycling centres to be re-opened,https://petition.parliament.uk/petitions/314150,rejected,8
To ban supermarkets from selling goods packaged in single use plastic,https://petition.parliament.uk/petitions/314510,rejected,8
Give medals to Coronavirus covid-19 front line workers,https://petition.parliament.uk/petitions/315143,rejected,10
Create a new award that honors front line workers during the Covid-19 Epidemic,https://petition.parliament.uk/petitions/315160,rejected,6
Heavy tax and public awareness on all 'Not Yet Recycled' plastics,https://petition.parliament.uk/petitions/315755,closed,181
Reopen Household Waste and Recycling Centres,https://petition.parliament.uk/petitions/316867,rejected,21
Re-open all the household waste recycling centres,https://petition.parliament.uk/petitions/316929,rejected,16
Encourage UK supermarkets to use less plastic in their packaging.,https://petition.parliament.uk/petitions/317404,rejected,8
NHS Medical staff to wear scrubs at all times and not outside their workplace.,https://petition.parliament.uk/petitions/318650,rejected,6
Make Recycling Centre Workers Essential,https://petition.parliament.uk/petitions/318704,rejected,6
Keep the change to world after lockdown,https://petition.parliament.uk/petitions/319213,rejected,9
Ban plastic or Plastic-Hybrid disposable cups in coffeeshops/restaurants.,https://petition.parliament.uk/petitions/319335,rejected,16
Stop bonfires in residential areas before 10.30pm,https://petition.parliament.uk/petitions/319565,rejected,17
Prioritise the development of a sustainable circular economy.,https://petition.parliament.uk/petitions/319762,rejected,18
Make an eco friendly option for medications,https://petition.parliament.uk/petitions/320544,rejected,10
Provide PLASTIC/GLASS/PAPER/CARDBOARD recycling machines in major areas.,https://petition.parliament.uk/petitions/320802,rejected,7
Ban The Sale Of Disposable BBQ’S,https://petition.parliament.uk/petitions/321766,rejected,6
Ban the use of disposable BBQ's in the countryside and all public outdoor spaces,https://petition.parliament.uk/petitions/321999,rejected,6
