Petition,URL,State,Signatures Count
Reallocate decision making of disability benefits from the DWP,https://petition.parliament.uk/petitions/301203,rejected,7
Consider those with chronic health issues as vulnerable,https://petition.parliament.uk/petitions/308260,rejected,10
Allow cancer treatment charity  centres to  reopen for Oxygen  therapy,https://petition.parliament.uk/petitions/318508,rejected,11
Assess dependents' needs if a parent is diagnosed with long-term health problems,https://petition.parliament.uk/petitions/556796,closed,26
ME/CFS & Fibromyalgia included in Vaccine Group for Underlying health conditions,https://petition.parliament.uk/petitions/564566,rejected,7
Reopen business premises providing essential medical treatments during lockdown,https://petition.parliament.uk/petitions/570718,rejected,6
Legalize electric scooters and make them available for the disabled,https://petition.parliament.uk/petitions/570981,rejected,10
Increased funding for treatment of long covid and other chronic conditions,https://petition.parliament.uk/petitions/579919,closed,53
Create a Task Force to Oversee Drug Procurement for ALL Post Viral Conditions,https://petition.parliament.uk/petitions/585780,closed,301
"Free prescriptions for endometriosis, fibromyalgia, PCOS & chronic pain syndrome",https://petition.parliament.uk/petitions/599345,closed,1656
Get Fibromyalgia Recognised As A Serious Life-Long Health Condition - DWP,https://petition.parliament.uk/petitions/601644,rejected,6
To have Fibromyalgia finally classed as a disability,https://petition.parliament.uk/petitions/615886,rejected,7
Categories fibromyalgia as a disability.,https://petition.parliament.uk/petitions/617946,rejected,17
