Petition,URL,State,Signatures Count
Ask Hermes to remove the requirement for couriers to obtain signatures,https://petition.parliament.uk/petitions/303153,rejected,21
Provide FFP3 masks to all key workers nationwide.,https://petition.parliament.uk/petitions/308893,rejected,18
Suspend non-essential postal deliveries,https://petition.parliament.uk/petitions/309682,rejected,21
COVID-19 and Royal Mail works. STOP all advertising. Post essential mail ONLY,https://petition.parliament.uk/petitions/309761,rejected,14
Close Royal Mail  during COVID-19 Pandemic period.,https://petition.parliament.uk/petitions/309974,rejected,11
Close Royal Mail down during the coronavirus Lockdown!,https://petition.parliament.uk/petitions/309986,rejected,11
Require a referendum on the sale of any Government-owned company or assets,https://petition.parliament.uk/petitions/310007,closed,40
Stop the unnecessary delivery of Junk Mail and flyers at this time,https://petition.parliament.uk/petitions/311494,rejected,11
Cancel the Prime Minister sending a letter to every household about Covid-19,https://petition.parliament.uk/petitions/312036,rejected,7
Stop all junk / marketing mail via Royal Mail during the UK  Covid 19 Lockdown,https://petition.parliament.uk/petitions/312942,rejected,10
Suspend Royal Mail delivery of D 2 D advertising mail.,https://petition.parliament.uk/petitions/313757,rejected,6
NHS who die from Coronovis should celebrated by a Royal Mail postage stamp,https://petition.parliament.uk/petitions/314526,rejected,6
Stop The Royal Mail from profiteering from the Covid 19 crisis,https://petition.parliament.uk/petitions/316018,rejected,21
Stop the Royal Mail delivery of junk mail during Covid19,https://petition.parliament.uk/petitions/317309,rejected,10
"Suggest Royal Mail, reduce stamp and delivery fees for reduced services",https://petition.parliament.uk/petitions/318847,rejected,7
Start a petition to help Royal Mail employees as bosses want to cut hours,https://petition.parliament.uk/petitions/318876,rejected,21
"Fight Royal Mail's letter delivery service reduction. 
Keep 6 days. Save jobs.",https://petition.parliament.uk/petitions/319103,rejected,21
Nationalise Royal Mail again!,https://petition.parliament.uk/petitions/320959,closed,43
Make cold calling and junk mail illegal during COVID-19 pandemic,https://petition.parliament.uk/petitions/551871,rejected,6
To get rid of the name Cleveland,https://petition.parliament.uk/petitions/553201,rejected,6
Allow food delivery couriers to park and drive in loading/unloading areas,https://petition.parliament.uk/petitions/556289,rejected,21
Reduce the cost of Royal Mail tracked 24 and 48 services.,https://petition.parliament.uk/petitions/562990,rejected,6
"Reverse 20% VAT tax for goods imported to the UK,  bring back LVCR exemption",https://petition.parliament.uk/petitions/566225,rejected,6
Help put postal workers on NHS priority list for vaccinations against COVID 19,https://petition.parliament.uk/petitions/571697,rejected,21
Exempt Covid-secure political campaigning from Covid-19 restrictions ,https://petition.parliament.uk/petitions/572624,closed,91
Request the The Royal Mail temporarily scrap 1st and 2nd class mail.,https://petition.parliament.uk/petitions/588732,rejected,6
The Royal Mail should be subject to additional regulations for mail delivery,https://petition.parliament.uk/petitions/592044,rejected,13
"Ban unsolicited mail, unwanted marketing material, leaflets and flyers",https://petition.parliament.uk/petitions/596193,closed,45
Prevent Royal Mail from making postage stamps without a barcode invalid,https://petition.parliament.uk/petitions/608539,rejected,7
Require the Royal Mail to continue to accept non-barcoded postage stamps,https://petition.parliament.uk/petitions/609103,closed,386
Stop Royal Mail Plc making stamps for a prepaid service worthless,https://petition.parliament.uk/petitions/612332,rejected,6
Hold a public inquiry into the sale of Royal Mail,https://petition.parliament.uk/petitions/625329,closed,280
Bring Royal Mail back into public ownership,https://petition.parliament.uk/petitions/625386,closed,8984
Take the Royal Mail back into public ownership.,https://petition.parliament.uk/petitions/625458,rejected,17
Force royal mail to allow stamp exchange at post offices.,https://petition.parliament.uk/petitions/630417,rejected,10
Regulate courier companies in the same way the Royal Mail is regulated by Ofcom.,https://petition.parliament.uk/petitions/632047,closed,414
Limitations on the next Royal Mail price increase killing small businesses,https://petition.parliament.uk/petitions/643317,rejected,8
"Make it illegal to deliver unsolicited mail if someone displays a sign/sticker
",https://petition.parliament.uk/petitions/652819,open,60
Regulate parcel delivery companies.,https://petition.parliament.uk/petitions/653685,rejected,21
Award former Sub Postmaster Alan Bates an OBE for services to Sub Postmasters.,https://petition.parliament.uk/petitions/654323,rejected,11
