Petition,URL,State,Signatures Count
Ban imports of hunting trophies of endangered animals,https://petition.parliament.uk/petitions/650300,open,23610
Ban the production of pumpkins for Halloween decorations,https://petition.parliament.uk/petitions/650308,open,22
"Push for immediate, ambitious and binding targets at COP28",https://petition.parliament.uk/petitions/650624,open,705
Create a national climate change holiday to encourage the planting of trees,https://petition.parliament.uk/petitions/651831,open,193
Ban private jets,https://petition.parliament.uk/petitions/652058,open,107
Increase Element 2 funding that is awarded to schools to match current economy.,https://petition.parliament.uk/petitions/652084,open,13
Create an Ecocide Prevention Act for England and Wales,https://petition.parliament.uk/petitions/654022,open,69
Require businesses to scrap zero hour contracts,https://petition.parliament.uk/petitions/654559,open,74
Increase funding to help tackle climate change,https://petition.parliament.uk/petitions/654662,open,48
"Ban 'use by' dates on fresh fruit, vegetables and salads",https://petition.parliament.uk/petitions/655289,open,810
Require carbon footprint of items be printed on packaging,https://petition.parliament.uk/petitions/655314,open,97
Give the UK people a Referendum on Net Zero,https://petition.parliament.uk/petitions/656782,open,1277
Stop any new oil and gas exploration licences being issued,https://petition.parliament.uk/petitions/657160,open,62
Repeal the Climate Change Act 2008 and Net Zero targets,https://petition.parliament.uk/petitions/657353,open,10182
"Raise the Tax-Free Personal Allowance to £16,000 in the next tax year",https://petition.parliament.uk/petitions/657574,open,153
Allow 14+ children to vote in elections,https://petition.parliament.uk/petitions/657800,open,10
Double the farming budget to support a just transition to sustainable farming,https://petition.parliament.uk/petitions/659642,open,1724
Require solar panels on new housing association properties,https://petition.parliament.uk/petitions/659740,open,34
Require elected representatives and public servants use zero emission travel,https://petition.parliament.uk/petitions/660145,open,21
Make all forms of 'geo-engineering' affecting the environment illegal,https://petition.parliament.uk/petitions/660726,open,3353
