Petition,URL,State,Signatures Count
To block Huawei equipment to be used in 5G network,https://petition.parliament.uk/petitions/300472,closed,10822
Ban Huawei’s involvement in U.K. 5g network due to Covid-19,https://petition.parliament.uk/petitions/304247,rejected,0
Do not allow Huawei to install 5G in the UK.,https://petition.parliament.uk/petitions/305058,rejected,11
Stop the Chinese company involvement in the building of 5G.,https://petition.parliament.uk/petitions/311770,rejected,7
The Government must not allow Huawei involvement the UK 5G network.,https://petition.parliament.uk/petitions/311904,rejected,10
Hold a UK referendum on HUAWEI 5G being installed across the UK after pandemic.,https://petition.parliament.uk/petitions/311954,rejected,21
Stop buying products and services from China. Start investing in our own country,https://petition.parliament.uk/petitions/312369,rejected,6
Reverse the decision to deploy Huawei components within the UK’s 5G network.,https://petition.parliament.uk/petitions/312467,rejected,15
"Stop the roll out of the 5G Network.

WE DO NOT NEED IT!!!! 4G is FINE!",https://petition.parliament.uk/petitions/312859,rejected,6
Delay 5G in the UK until there’s been an independent investigation,https://petition.parliament.uk/petitions/312997,closed,55848
Ban Huawei and other Chinese companies from participating in the UK 5G project.,https://petition.parliament.uk/petitions/313077,rejected,6
Halt the implementation of 5G across the entire United Kingdom.,https://petition.parliament.uk/petitions/313115,rejected,21
Stop 5G,https://petition.parliament.uk/petitions/313619,rejected,18
Remove 5G Mobile Phone Towers,https://petition.parliament.uk/petitions/314230,rejected,21
Cancel 5G network!,https://petition.parliament.uk/petitions/314308,rejected,21
Stop the rollout of 5g. Until its proved beyond reasonable doubt its safe.,https://petition.parliament.uk/petitions/314593,rejected,21
Stop all 5G activity immediately until a yes/no UK referendum can take place,https://petition.parliament.uk/petitions/315138,rejected,6
Debate the scientific research on the health and safety of 5g,https://petition.parliament.uk/petitions/317036,rejected,20
Do not allow Huawei any access to Britain’s 5G infrastructures after Coronavirus,https://petition.parliament.uk/petitions/317704,rejected,21
Stop the 5G rollout until independent testing proves it universally safe,https://petition.parliament.uk/petitions/318342,rejected,6
"Improve education for all to promote evidence-based, rational, critical thinking",https://petition.parliament.uk/petitions/319003,rejected,6
Review the Award of the 5G contract to Huawei.,https://petition.parliament.uk/petitions/319543,rejected,9
Show scientific proof that covid-19 is real and 5G is safe,https://petition.parliament.uk/petitions/320259,rejected,6
Ban Huawei from the UK’s 5G telecoms network,https://petition.parliament.uk/petitions/320598,rejected,8
SUPPORT A PEOPLES SCIENTIFIC AND MEDICAL PANEL TO EVALUATE 5G HEALTH CONCERNS,https://petition.parliament.uk/petitions/330489,rejected,15
Stop giving mobile phone companys permission to install 5G Masts near homes.,https://petition.parliament.uk/petitions/553018,rejected,21
Introduce new censorship laws in response to false information around COVID.,https://petition.parliament.uk/petitions/560676,rejected,7
Publish the security evaluation outcomes of ALL 5G venders.,https://petition.parliament.uk/petitions/562695,closed,171
Stop construction of 5G masts in residential and environmentally sensitive areas,https://petition.parliament.uk/petitions/590640,rejected,9
"Keep Sherwood Forest NNR as a sanctuary for public health, not Robot Dogs & 5G",https://petition.parliament.uk/petitions/599275,rejected,6
Set up drone ports so hedgehogs can safely cross the M25,https://petition.parliament.uk/petitions/600893,rejected,7
Prohibit 5G technology in the UK,https://petition.parliament.uk/petitions/603979,closed,10632
"Relocate 5G mast from residential area - Penrhos Road, Bangor, Gwynedd.",https://petition.parliament.uk/petitions/620210,rejected,6
Block proposed 18m Three phone mast at junction of Hallowes Dr and Hazel Close,https://petition.parliament.uk/petitions/620533,rejected,21
Protect plants and animals from 5G Millimeter Wave ('mmWave') Radiation,https://petition.parliament.uk/petitions/621158,closed,992
Halt 5G technology in the UK to protect health,https://petition.parliament.uk/petitions/637966,closed,312
"Stop 5G Mast on Albany Rd 
A Conservation Area Overlooking World Heritage Views",https://petition.parliament.uk/petitions/639240,rejected,21
Prohibit 5G Masts near Schools and Nurseries ,https://petition.parliament.uk/petitions/640007,closed,750
"Allow consumption of Cannabis recreationally, Allow areas for safe legal shops.",https://petition.parliament.uk/petitions/657990,rejected,8
