Petition,URL,State,Signatures Count
Award Joe Wicks with a Queen's Honour for online PE classes during COVID crisis,https://petition.parliament.uk/petitions/312055,rejected,17
Independent school fees to be reduced by at lest 50% whilst they are shut.,https://petition.parliament.uk/petitions/312086,rejected,15
Give Joe Wicks a Knighthood.,https://petition.parliament.uk/petitions/315443,rejected,21
Please give Joe Wicks an MBE,https://petition.parliament.uk/petitions/328247,rejected,9
Include CPR in the PE National Curriculum,https://petition.parliament.uk/petitions/328950,closed,45
Make the PE and Sport Premium for schools permanent,https://petition.parliament.uk/petitions/330356,closed,107
Make teaching self defence a compulsory part of the PE curriculum in schools,https://petition.parliament.uk/petitions/330893,rejected,11
Prevent UK Mental Health Problems With A Proactive Approach That Works,https://petition.parliament.uk/petitions/334538,rejected,6
Make P.E. optional for Secondary Schools on return in September.,https://petition.parliament.uk/petitions/549148,closed,15
Pupils in secondary to arrive in pe kit days they have pe and not get changed,https://petition.parliament.uk/petitions/549649,rejected,7
Require schools to provide separate changing facilities for girls and boys,https://petition.parliament.uk/petitions/551288,closed,40
I want all Olympic sports to be an option in gcse pe,https://petition.parliament.uk/petitions/552549,rejected,9
Consider extra curricular activities as education,https://petition.parliament.uk/petitions/557808,rejected,10
Allow schools to continue to provide extra curricular sports during lockdown,https://petition.parliament.uk/petitions/558984,rejected,15
Ban schools from separating children by sex for PE and sport,https://petition.parliament.uk/petitions/561905,closed,35
Change the way PE is taught to children in primary schools,https://petition.parliament.uk/petitions/565848,rejected,10
Swap out unnecessary lessons in schools to finance lessons,https://petition.parliament.uk/petitions/575774,rejected,18
Add Yoga to the School Curriculum,https://petition.parliament.uk/petitions/577303,closed,3157
Make self defence classes part of the PE curriculum for women,https://petition.parliament.uk/petitions/579221,rejected,10
Make self defence compulsory during PE for secondary school students,https://petition.parliament.uk/petitions/580741,rejected,13
Require schools to allow pupils to wear PE kit for the full day on PE day,https://petition.parliament.uk/petitions/580768,closed,981
Introduce Mental Health & Wellbeing to the statutory national curriculum.,https://petition.parliament.uk/petitions/581213,rejected,9
To include self defence as part of the PE curriculum in secondary school.,https://petition.parliament.uk/petitions/581274,rejected,8
All UK schools should make PE optional for every student,https://petition.parliament.uk/petitions/583924,rejected,10
Include Dry Slope (artificial slope) Skiing & Snowboarding in GCSE PE,https://petition.parliament.uk/petitions/584699,closed,1377
Introduce a minimum of 3 hours of mandatory PE in schools per week.,https://petition.parliament.uk/petitions/586425,closed,31
Require schools to adopt activewear for school uniforms ,https://petition.parliament.uk/petitions/588448,closed,13
Basic First Aid Training to be Taught in Secondary Schools.,https://petition.parliament.uk/petitions/588700,rejected,8
Require schools to allow students to wear PE kits on hot days,https://petition.parliament.uk/petitions/588797,closed,46
Stop weighing children in schools which is damaging to their mental health.,https://petition.parliament.uk/petitions/589398,rejected,9
Make schools add an optional gender neutral PE class.,https://petition.parliament.uk/petitions/594118,rejected,21
Require all Secondary Schools to have private changing facilities for all pupils,https://petition.parliament.uk/petitions/596989,closed,74
Bring back wearing pe kits to school,https://petition.parliament.uk/petitions/597099,rejected,7
Make self defence lessons in with Pe classes,https://petition.parliament.uk/petitions/597172,rejected,8
Get self defence for girls and women taught in schools!,https://petition.parliament.uk/petitions/597976,rejected,8
Make school uniforms more environmentally friendly by removing logo on them .,https://petition.parliament.uk/petitions/601228,rejected,12
