Petition,URL,State,Signatures Count
Suspend sanctions against Iran for the duration of the coronavirus pandemic,https://petition.parliament.uk/petitions/300109,closed,14400
Parliament to protect housing benefit payments during Coronavirus.,https://petition.parliament.uk/petitions/300204,closed,483
Ban spitting in the street especially in light of the covid-19 threat,https://petition.parliament.uk/petitions/300213,closed,272
Will the gov support self-employed individuals financially during Corona Virus?,https://petition.parliament.uk/petitions/300296,rejected,7
Close schools in order to prevent the spread of COVID-19.,https://petition.parliament.uk/petitions/300304,rejected,6
Include self-employed in statutory sick pay during Coronavirus,https://petition.parliament.uk/petitions/300336,closed,699598
Give parents the option to keep children at home during the covid-19 outbreak,https://petition.parliament.uk/petitions/300345,rejected,21
"Provide all nhs Staff with full pay, off sick, if they have coronavirus 19.",https://petition.parliament.uk/petitions/300380,closed,206
No prosecution for parents that remove child from school during a pandemic.,https://petition.parliament.uk/petitions/300399,closed,100650
Close Schools/Colleges down for an appropriate amount of time amidst COVID19.,https://petition.parliament.uk/petitions/300403,closed,685394
Extend the transition; delay negotiations until after the coronavirus outbreak,https://petition.parliament.uk/petitions/300412,closed,107438
"Change approach to COV-19 - if schools have ""confirmed"" cases they should close.",https://petition.parliament.uk/petitions/300426,closed,3241
Get volunteers from people already entering transport system to improve hygiene,https://petition.parliament.uk/petitions/300442,rejected,6
Require working from home if can work remotely during COVID-19 period,https://petition.parliament.uk/petitions/300517,rejected,21
"Stop gatherings, especially schools, office works and public entertainments",https://petition.parliament.uk/petitions/300519,rejected,21
Stop flights into the uk during coronavirus outbreak like other countries are.,https://petition.parliament.uk/petitions/300553,rejected,6
Do more to prevent the spread of Coronavirus (COVID-19) in the UK,https://petition.parliament.uk/petitions/300555,rejected,10
Postpone brexit by asking the EU for an extension to deal with the Corona Virus,https://petition.parliament.uk/petitions/300611,rejected,21
Ban the media from using Coronavirus as clickbait,https://petition.parliament.uk/petitions/300612,rejected,17
Keep the infected patients of coronavirus in the hospital.,https://petition.parliament.uk/petitions/300625,rejected,10
Close all universities down for an appropriate amount of time amidst COVID-19,https://petition.parliament.uk/petitions/300628,closed,123903
Advise people to avoid shaking hands during COVID-19,https://petition.parliament.uk/petitions/300632,closed,11
Suggest people to work from home to slow down the Corona Virus (nCov-19) spread,https://petition.parliament.uk/petitions/300641,rejected,6
Close UK borders until there are no more active cases of coronavirus in the UK,https://petition.parliament.uk/petitions/300643,rejected,7
"Establish ""Mobile Cabin Hospitals"" for COVID-19 Patients with Minor Symptoms.",https://petition.parliament.uk/petitions/300652,rejected,21
Stop all travel in and out of united Kingdom for 48 days.,https://petition.parliament.uk/petitions/300655,rejected,21
Remove the minimum earnings threshold for Statutory Sick Pay,https://petition.parliament.uk/petitions/300669,closed,2957
Investigate the Government and Public Health England's response to COVID 19.,https://petition.parliament.uk/petitions/300670,rejected,6
Allow parents to temporarily home educate without being penalised during Covid19,https://petition.parliament.uk/petitions/300720,rejected,8
Provide the neighbourhood location of each new COVID 19 case on a live feed.,https://petition.parliament.uk/petitions/300723,closed,85
Close all International Flights to stop the Coronavirus from Spreading.,https://petition.parliament.uk/petitions/300725,rejected,16
CORONAVIRUS: Stop tube/train & flights from high risk countries to stop disaster,https://petition.parliament.uk/petitions/300746,rejected,6
Large audience events to be held behind closed doors for duration of COVID19,https://petition.parliament.uk/petitions/300748,rejected,14
Coronavirus: Free Hand sanitisers for everyone.,https://petition.parliament.uk/petitions/300758,closed,73
Hold the UK media accountable for creating social panic due to speculation,https://petition.parliament.uk/petitions/300764,rejected,8
Introduce limits on per customer purchases in all supermarkets,https://petition.parliament.uk/petitions/300766,closed,566
Start online classes in UK because of the COVID-19,https://petition.parliament.uk/petitions/300791,rejected,21
Stop flight from/to Italy,https://petition.parliament.uk/petitions/300799,rejected,21
Coronavirus (COVID-19) patients need better treatments and NOT be left at home,https://petition.parliament.uk/petitions/300827,rejected,14
Evacuate citizens vulnerable to COVID19 to British Overseas Territories,https://petition.parliament.uk/petitions/300830,rejected,5
