Petition,URL,State,Signatures Count
"Increase the criteria for a successful referendum to require a ""clear majority"".",https://petition.parliament.uk/petitions/300008,rejected,6
Hold a referendum on the post-2020 UK-EU relationship with option to rejoin EU,https://petition.parliament.uk/petitions/300026,closed,8563
Decrease the Foreign Aid budget once we have left the EU.,https://petition.parliament.uk/petitions/300120,closed,375
Reform the Electoral System to Proportional Representation.,https://petition.parliament.uk/petitions/300374,rejected,6
Increase the success criteria for all future referendums to 60% of the vote,https://petition.parliament.uk/petitions/300437,closed,105
MPs to be held legally accountable for claims that affect referendums/elections.,https://petition.parliament.uk/petitions/300565,rejected,8
Postpone brexit by asking the EU for an extension to deal with the Corona Virus,https://petition.parliament.uk/petitions/300611,rejected,21
Move the capital of the UK.,https://petition.parliament.uk/petitions/300630,closed,78
Guarantee the UK remains a signatory to the European Convention on Human Rights.,https://petition.parliament.uk/petitions/300776,rejected,13
Make constitutional referenda in the UK & constituent countries more democratic.,https://petition.parliament.uk/petitions/300788,rejected,11
Push Back Brexit negotiations as resources should be directed to COVID-19 impact,https://petition.parliament.uk/petitions/300941,rejected,8
Extend the Brexit transition period due to Coronavirus,https://petition.parliament.uk/petitions/300974,rejected,9
Suspend Brexit negotiations and divert resources to tackling COVID-19 pandemic,https://petition.parliament.uk/petitions/301071,rejected,10
Ensure that UK remains a signatory to the European Convention on Human Rights.,https://petition.parliament.uk/petitions/301259,rejected,8
Hold referendum on EU membership now to invalidate  Brexit vote within 2019 GE,https://petition.parliament.uk/petitions/301265,rejected,18
Suspend EU negotiations and extend transition to focus on threat of Covid-19,https://petition.parliament.uk/petitions/301306,rejected,19
To Extend the transition period until the Corona Virus is fully resolved,https://petition.parliament.uk/petitions/301462,rejected,8
"Closure of the country, restrictions on all movements, inbound isolation 14 days",https://petition.parliament.uk/petitions/301475,rejected,6
To Extend the transition period until the Corona Virus is fully resolved,https://petition.parliament.uk/petitions/301489,rejected,10
Because of the pandemic we should ask the EU to extend the transition period.,https://petition.parliament.uk/petitions/301963,rejected,6
Abandon Brexit because of COVID 19,https://petition.parliament.uk/petitions/302184,rejected,8
The choice of a trade alignment with the EU or US must be put to a public vote.,https://petition.parliament.uk/petitions/302269,rejected,21
Hold a Vote of No Confidence in Prime Minister Boris Johnson.,https://petition.parliament.uk/petitions/302394,rejected,16
Postpone Brexit now,https://petition.parliament.uk/petitions/302474,rejected,7
Legalise cannabis for personal cultivation and for recreational use.,https://petition.parliament.uk/petitions/302688,rejected,6
The Government should prioritise the population safety ahead of NHS and economy.,https://petition.parliament.uk/petitions/302894,rejected,21
Covid-19 Emergency: Pause Brexit to Protect Britain,https://petition.parliament.uk/petitions/303120,rejected,9
Create a UK National Week of Respite,https://petition.parliament.uk/petitions/303607,rejected,10
Remove citizenship fees for people born in the UK and from long term residents.,https://petition.parliament.uk/petitions/303625,closed,86
"Extend the transitional phase of Brexit by one year, to 31.12.21",https://petition.parliament.uk/petitions/303686,closed,641
Seek to join Comprehensive & Progressive Agreement for Trans-Pacific Partnership,https://petition.parliament.uk/petitions/303861,closed,82
Make the EU transiton period for the UK happen faster.,https://petition.parliament.uk/petitions/304091,rejected,21
Introduce a 'one off' bank holiday after covid-19 pandemic to boost morale.,https://petition.parliament.uk/petitions/304513,closed,133
Give NHS the money that was promise  in Brexit election NOW,https://petition.parliament.uk/petitions/304775,rejected,8
Consider extending Brexit Dec 2020 date due to time lost with COVID19,https://petition.parliament.uk/petitions/304898,rejected,7
Extend Brexit transition period in light of Coronavirus (COVID-19) pandemic,https://petition.parliament.uk/petitions/305030,rejected,12
Create government of national unity to support every citizen and defeat Covid19,https://petition.parliament.uk/petitions/305072,rejected,8
Give non-British citizens who are NHS workers automatic citizenship,https://petition.parliament.uk/petitions/305129,closed,72626
Extend the transition period due to COVID-19,https://petition.parliament.uk/petitions/305177,rejected,9
Postpone the UK exit of the EU for a minimum of 5 years.,https://petition.parliament.uk/petitions/305257,rejected,21
Change Brexit leave date in law to 31/12/21 at least to allow for Covid-19 delay,https://petition.parliament.uk/petitions/305596,rejected,6
Extend Brexit Period for 6 Months to Ensure Preparedness due to Covid.,https://petition.parliament.uk/petitions/306469,rejected,7
No Extensions to the Brexit Transition Period,https://petition.parliament.uk/petitions/306862,closed,20676
Remove Dominic Cummings as Government Key Advisor,https://petition.parliament.uk/petitions/307942,rejected,16
Provide emergency funding to The Arts Council so that they can extend support,https://petition.parliament.uk/petitions/308039,closed,3338
Request the EU for an agreement to extend the transition period for one year.,https://petition.parliament.uk/petitions/308266,rejected,6
