Petition,URL,State,Signatures Count
Allow all on-call emergency personnel to use green lights on personal vehicles,https://petition.parliament.uk/petitions/640587,open,24
Ban cyclists from using a handheld mobile phone/electronic device while cycling,https://petition.parliament.uk/petitions/642242,open,88
Create a Government-run bank for people who can't open an account elsewhere,https://petition.parliament.uk/petitions/642401,open,46
Create a specific offence of 'virtual mobbing',https://petition.parliament.uk/petitions/642478,open,18
Hold a statutory public inquiry into Gender Identity Ideology and Queer Theory,https://petition.parliament.uk/petitions/643132,open,12105
Ban all bonfires,https://petition.parliament.uk/petitions/643562,open,35
Disregard compensation payments for means-tested benefits,https://petition.parliament.uk/petitions/644765,open,53
Update legislation so that all pick-up trucks follow same speed limits as cars,https://petition.parliament.uk/petitions/644949,open,22
Increase maximum sentences for sex offences including voyeurism,https://petition.parliament.uk/petitions/645011,open,849
Introduce social media requirements on promoting realistic beauty standards,https://petition.parliament.uk/petitions/645100,open,57
Review access to neuropsychology services ,https://petition.parliament.uk/petitions/645103,open,992
Repeal the Online Safety Act and hold a comprehensive public consultation,https://petition.parliament.uk/petitions/645173,open,41
Change school starting time to 10am,https://petition.parliament.uk/petitions/646296,open,69
Require all new-builds to have 4KW solar panel system and 8KWh battery,https://petition.parliament.uk/petitions/646617,open,82
Restrict the use of disclaimers by police to relinquish ownership of dogs,https://petition.parliament.uk/petitions/647068,open,953
Allow international students on part-time courses to take paid employment,https://petition.parliament.uk/petitions/647257,open,21
Do not introduce a new 'Advanced British Standard Qualification',https://petition.parliament.uk/petitions/647461,open,18
Legalise the use of passenger drones and 'mosquito helicopters',https://petition.parliament.uk/petitions/647569,open,13
Require all food & cosmetic labelling/packaging to highlight harmful ingredients,https://petition.parliament.uk/petitions/647732,open,114
A law prohibiting the placement of illegal migrants within 3 miles of a school,https://petition.parliament.uk/petitions/647957,open,2752
Require schools to close by 2pm on Fridays,https://petition.parliament.uk/petitions/648161,open,41
Increase Universal Credit for families with disabled children,https://petition.parliament.uk/petitions/648222,open,48
Provide councils power to prevent intrusive domestic CCTV,https://petition.parliament.uk/petitions/648387,open,19
Ensure people who use surrogates are automatically put on the birth certificate,https://petition.parliament.uk/petitions/648481,open,110
Encourage schools to exclude pupils who continue to bully,https://petition.parliament.uk/petitions/648510,open,44
Review the MOD's New Accommodation Offer for armed forces personnel,https://petition.parliament.uk/petitions/648516,open,20628
Reverse the change to adult to child childcare ratios for 2 yr olds ,https://petition.parliament.uk/petitions/648644,open,14
Ban recording using smart glasses without the knowledge of people being recorded,https://petition.parliament.uk/petitions/649019,open,31
Require energy companies to maintain a supply of analogue meters,https://petition.parliament.uk/petitions/649115,open,5009
Create a scheme for orphaned children from Palestine/Israel to be adopted,https://petition.parliament.uk/petitions/649184,open,2022
Create a fund for the provision of local radio services,https://petition.parliament.uk/petitions/649219,open,36
Mandatory life sentence for child sexual offenders,https://petition.parliament.uk/petitions/649248,open,41
Take emergency international action to protect Palestinians,https://petition.parliament.uk/petitions/649385,open,523
"Reform the honours system, so that knighthoods can be awarded posthumously",https://petition.parliament.uk/petitions/649392,open,19
Regular SEN training for educational staff,https://petition.parliament.uk/petitions/649405,open,70
Hold referendums on ending devolution in the UK,https://petition.parliament.uk/petitions/649421,open,749
Review criteria for GRC and protected characteristic of gender reassignment,https://petition.parliament.uk/petitions/649422,open,18
Ban pork from being served in schools,https://petition.parliament.uk/petitions/649490,open,78
Create a free service for adopted people to check their DNA and find relatives,https://petition.parliament.uk/petitions/649506,open,20
Require all police vehicles be fitted with black boxes to monitor driving,https://petition.parliament.uk/petitions/649534,open,36
Ban the sale and use of hamster cages under 100x50x50cm,https://petition.parliament.uk/petitions/649562,open,1340
Make energy companies pay a standing charge to green generators tied to the grid,https://petition.parliament.uk/petitions/649564,open,28
Provide funding for IVF for all women with Turner syndrome,https://petition.parliament.uk/petitions/649578,open,348
Advocate for expansion of visa-free travel worldwide for BN(O) passport holders,https://petition.parliament.uk/petitions/649581,open,37
Review how Home Office deals with applications for ILR due to domestic violence,https://petition.parliament.uk/petitions/649601,open,279
Require all train/tube stations to have step-free access,https://petition.parliament.uk/petitions/649605,open,37
Review foreign policy in respect of Israel,https://petition.parliament.uk/petitions/649610,open,70
Require broadcasters to call proscribed terrorist organisations terrorists,https://petition.parliament.uk/petitions/649611,open,13090
"Review Civil Servants Pay, creating consistency across departments",https://petition.parliament.uk/petitions/649619,open,19
UK should act to address settler violence in the West Bank,https://petition.parliament.uk/petitions/649624,open,226
"Provide funding for further research into women's hormones at all ages
 
",https://petition.parliament.uk/petitions/649628,open,89
Ban those with any ties to terrorist organisations organising protests,https://petition.parliament.uk/petitions/649629,open,1337
Ban filibustering in the House of Commons,https://petition.parliament.uk/petitions/649667,open,450
Revoke citizenship/benefits from anyone who supports or has supported terrorism,https://petition.parliament.uk/petitions/649686,open,9758
Require the installation and use of safety belts in police vans,https://petition.parliament.uk/petitions/649721,open,21
Sanction Israel for its occupation of Palestinian territory,https://petition.parliament.uk/petitions/649742,open,429
Prohibit cannibalism in the UK ,https://petition.parliament.uk/petitions/649746,open,38
Impose caps on annual rent rises and additional taxes on vacant properties,https://petition.parliament.uk/petitions/649788,open,158
Make calling for Jihad a specific terrorist offence,https://petition.parliament.uk/petitions/649813,open,3076
"Allow people receiving Carer's Allowance to work up to 16 hours a week
 
",https://petition.parliament.uk/petitions/649843,open,257
Seek to develop an international recovery programme for Gaza,https://petition.parliament.uk/petitions/649865,open,135
Seek to rejoin the EU Erasmus Scheme,https://petition.parliament.uk/petitions/649867,open,234
Create a statutory cap on bonuses for bankers – greed is not good!,https://petition.parliament.uk/petitions/649868,open,48
"Require publicly-funded gyms offer monthly, annual or pay-as-you-go memberships",https://petition.parliament.uk/petitions/649891,open,22
"Place a Cap on Motor Insurance Premium Increases
 
",https://petition.parliament.uk/petitions/649918,open,791
Express support for the incoming government of Guatemala ,https://petition.parliament.uk/petitions/649960,open,21
Extend the HRT Prescription Prepayment Certificate to male HRT therapy,https://petition.parliament.uk/petitions/649980,open,17
Require teaching assistants for every class,https://petition.parliament.uk/petitions/649981,open,30
Change the legal age to get a tattoo to 16 with parental consent,https://petition.parliament.uk/petitions/649993,open,29
Ban the sale of brine shrimp as fish food,https://petition.parliament.uk/petitions/649994,open,15
Increase Statutory Paternity Leave to 3 months,https://petition.parliament.uk/petitions/649996,open,69
Provide funding to increase the number of police motorcycle officers,https://petition.parliament.uk/petitions/649999,open,32
Contract independent hospital providers to enhance choice of public healthcare.,https://petition.parliament.uk/petitions/650009,open,321
Increase financial support for children in care and care leavers,https://petition.parliament.uk/petitions/650016,open,36
Remove age verification requirements from the Online Safety Act,https://petition.parliament.uk/petitions/650017,open,25
Add the highway code to the national curriculum,https://petition.parliament.uk/petitions/650020,open,46
"Implement ""None of the above"" on ballots in all United Kingdom elections #NOTAUK",https://petition.parliament.uk/petitions/650023,open,5655
Fund vocational educational courses for people with learning difficulties,https://petition.parliament.uk/petitions/650027,open,136
Ensure GCSE students have equation sheets for maths and science exams,https://petition.parliament.uk/petitions/650047,open,483
Ban cash purchases over £500 to reduce ability to spend profits from crime.,https://petition.parliament.uk/petitions/650059,open,14
Increase Student Loans in England to catch up with inflation,https://petition.parliament.uk/petitions/650075,open,15296
Require a UK referendum before any UK overseas territory is transferred,https://petition.parliament.uk/petitions/650077,open,24
Fund free passes for carers for visitor attractions,https://petition.parliament.uk/petitions/650086,open,29
Commission an anthem for England for events such as sport,https://petition.parliament.uk/petitions/650129,open,61
Review the effectiveness of benefit assessments and experience of claimants,https://petition.parliament.uk/petitions/650130,open,510
Create a public register of domestic abuse offenders,https://petition.parliament.uk/petitions/650136,open,387
Use water company fines to fund sewage warnings and improved water testing,https://petition.parliament.uk/petitions/650137,open,843
Add Drama to the National Curriculum for Secondary Schools,https://petition.parliament.uk/petitions/650149,open,154
Increase minimum wage for care home workers to £15 an hour,https://petition.parliament.uk/petitions/650156,open,689
Hold an inquiry into antisemitism including support for terrorist organisations,https://petition.parliament.uk/petitions/650165,open,152
Require 1951 Census details be released by 2031,https://petition.parliament.uk/petitions/650166,open,147
Deport foreign and dual nationals found guilty of terrorism offences,https://petition.parliament.uk/petitions/650186,open,295
Require annual property inspections for leaseholders and tenants,https://petition.parliament.uk/petitions/650187,open,59
"Let airlines allow pets in the airplane’s cabin to and from the UK
 
",https://petition.parliament.uk/petitions/650194,open,12107
Increase minimum and maximum penalties for taking a vehicle without consent,https://petition.parliament.uk/petitions/650195,open,26
Ban Spray Deodorants containing VOCs or aerosol propellants,https://petition.parliament.uk/petitions/650202,open,31
Get rid of all school examinations,https://petition.parliament.uk/petitions/650247,open,22
Allow Serbian citizens to visit the UK for up to 90 days without a visa,https://petition.parliament.uk/petitions/650252,open,62
Create a grant for Universal Credit claimants to learn to drive,https://petition.parliament.uk/petitions/650274,open,49
"Link all personal tax allowances, reliefs and thresholds with inflation",https://petition.parliament.uk/petitions/650276,open,109
"Due to driving test backlogs, allow 3 years for non-GB licence holders to drive",https://petition.parliament.uk/petitions/650278,open,123
Ban imports of hunting trophies of endangered animals,https://petition.parliament.uk/petitions/650300,open,23598
Ban the production of pumpkins for Halloween decorations,https://petition.parliament.uk/petitions/650308,open,22
Make motorcycle awareness a mandatory part of driving tests,https://petition.parliament.uk/petitions/650319,open,745
"Make State Pensions tax free
 
",https://petition.parliament.uk/petitions/650324,open,53753
Allow civilians a vote of no confidence in the government or a minister,https://petition.parliament.uk/petitions/650340,open,147
Seek to establish an international fleet of hospital ships off the coast of Gaza,https://petition.parliament.uk/petitions/650350,open,233
Make it unlawful for Government business to be conducted by private message apps,https://petition.parliament.uk/petitions/650364,open,2777
Adopt new safety standards for headphones sold in the UK,https://petition.parliament.uk/petitions/650365,open,678
"Ban the captivity of dolphins, whales, and porpoises in England",https://petition.parliament.uk/petitions/650377,open,1744
Make the official definition of an XL Bully clearer,https://petition.parliament.uk/petitions/650385,open,273
Only allow sale and use of fireworks on 5 November and New Year's Eve,https://petition.parliament.uk/petitions/650393,open,46
Allow DNA tests to prove breed under the Dangerous Dogs Act,https://petition.parliament.uk/petitions/650414,open,230
Prioritise the reintroduction and translocation of species,https://petition.parliament.uk/petitions/650425,open,2723
Require CCTV cameras on school transport for kids with special educational needs,https://petition.parliament.uk/petitions/650437,open,16708
Take action to support the Democratic Republic of the Congo,https://petition.parliament.uk/petitions/650445,open,6702
Require licences for owners of XL Bully dogs instead of a ban/muzzles/neutering,https://petition.parliament.uk/petitions/650449,open,366
Increase rights to free school transport for children living in rural areas,https://petition.parliament.uk/petitions/650459,open,24
Delay the ban on rehoming and owning XL Bully dogs for 18 months,https://petition.parliament.uk/petitions/650474,open,65298
Ban the use of herbicides that contain glyphosate ,https://petition.parliament.uk/petitions/650481,open,60
Cut all diplomatic ties with Israel and seek international sanctions,https://petition.parliament.uk/petitions/650498,open,245
Require roundabouts to have colour-coded lanes,https://petition.parliament.uk/petitions/650513,open,23
Introduce New Mandatory Food Standards for Schools,https://petition.parliament.uk/petitions/650532,open,610
Introduce Measures to Boost Hospitality Learning in Education,https://petition.parliament.uk/petitions/650534,open,20
Mandatory qualified counsellors in all secondary schools in England.,https://petition.parliament.uk/petitions/650542,open,152
Make all subjects optional at GCSE level,https://petition.parliament.uk/petitions/650555,open,19
Investigate allegations of bias in media reporting on Israel-Palestine conflict,https://petition.parliament.uk/petitions/650565,open,328
