Petition,URL,State,Signatures Count
Tax polluting raw materials,https://petition.parliament.uk/petitions/643620,open,34
"Increase investment in flood risk management and climate resilience
 
",https://petition.parliament.uk/petitions/649898,open,96
Ban imports of hunting trophies of endangered animals,https://petition.parliament.uk/petitions/650300,open,23454
Ban the production of pumpkins for Halloween decorations,https://petition.parliament.uk/petitions/650308,open,22
"Push for immediate, ambitious and binding targets at COP28",https://petition.parliament.uk/petitions/650624,open,699
Create a national climate change holiday to encourage the planting of trees,https://petition.parliament.uk/petitions/651831,open,190
Ban private jets,https://petition.parliament.uk/petitions/652058,open,103
Increase Element 2 funding that is awarded to schools to match current economy.,https://petition.parliament.uk/petitions/652084,open,13
Create an Ecocide Prevention Act for England and Wales,https://petition.parliament.uk/petitions/654022,open,67
Require businesses to scrap zero hour contracts,https://petition.parliament.uk/petitions/654559,open,66
Increase funding to help tackle climate change,https://petition.parliament.uk/petitions/654662,open,48
"Ban 'use by' dates on fresh fruit, vegetables and salads",https://petition.parliament.uk/petitions/655289,open,800
Require carbon footprint of items be printed on packaging,https://petition.parliament.uk/petitions/655314,open,95
Give the UK people a Referendum on Net Zero,https://petition.parliament.uk/petitions/656782,open,1251
Stop any new oil and gas exploration licences being issued,https://petition.parliament.uk/petitions/657160,open,60
Repeal the Climate Change Act 2008 and Net Zero targets,https://petition.parliament.uk/petitions/657353,open,9394
"Raise the Tax-Free Personal Allowance to £16,000 in the next tax year",https://petition.parliament.uk/petitions/657574,open,132
Allow 14+ children to vote in elections,https://petition.parliament.uk/petitions/657800,open,9
Double the farming budget to support a just transition to sustainable farming,https://petition.parliament.uk/petitions/659642,open,1470
