Petition,URL,State,Signatures Count
Fund more training for public sector workers on domestic violence,https://petition.parliament.uk/petitions/648669,open,35
Review how Home Office deals with applications for ILR due to domestic violence,https://petition.parliament.uk/petitions/649601,open,275
Remove joint and several liability in tenancy agreements in proven cases of DV,https://petition.parliament.uk/petitions/655346,open,64
Make misogyny a specific crime,https://petition.parliament.uk/petitions/656024,open,193
Set automatic bail requirements for those charged with domestic violence offence,https://petition.parliament.uk/petitions/656807,open,5060
New law to guarantee new social housing tenancies for victims of violence,https://petition.parliament.uk/petitions/657234,open,193
"Review Cafcass approach to ""parental alienation""",https://petition.parliament.uk/petitions/657537,open,197
Require lifetime restraining orders for convicts of domestic violence offences,https://petition.parliament.uk/petitions/657606,open,21
Take action to support families where a parent is convicted of domestic violence,https://petition.parliament.uk/petitions/658890,open,40
Ban bail for those accused or convicted of domestic violence,https://petition.parliament.uk/petitions/659288,open,193
