Petition,URL,State,Signatures Count
Fund Kuvan (sapropterin) on the NHS for people with PKU,https://petition.parliament.uk/petitions/300034,closed,19760
Ban Smacking in England,https://petition.parliament.uk/petitions/300156,closed,236
Compulsory random drug testing to protect children and vulnerable adults,https://petition.parliament.uk/petitions/300188,closed,56
Make the legal age for social media users to 18+,https://petition.parliament.uk/petitions/300232,closed,147
A full review of cannabis as a 'drug',https://petition.parliament.uk/petitions/300616,rejected,21
I want you to increase police presence in Skegness,https://petition.parliament.uk/petitions/300999,rejected,6
Explore options for making NurOwn available to treat Motor Neurone Disease (MND),https://petition.parliament.uk/petitions/301033,closed,65433
Stop nitrous oxide (N2O / laughing gas) abuse in our communities.,https://petition.parliament.uk/petitions/301247,closed,11082
Decriminalise HEMP CBD FLOWER (0.2%thc),https://petition.parliament.uk/petitions/301803,rejected,7
Decriminalise Marijuana,https://petition.parliament.uk/petitions/301867,rejected,8
Legalise cannabis for personal cultivation and for recreational use.,https://petition.parliament.uk/petitions/302688,rejected,6
Allow severely afflicted COVID-19 patients to take remdesivir antiviral meds,https://petition.parliament.uk/petitions/302919,rejected,14
Negotiate for UK to remain part of the European Medicines Agency after 31 Dec,https://petition.parliament.uk/petitions/302950,closed,108
Give Chemotherapy Nurses Surgical Masks so Cancer patients don't get Covid-19.,https://petition.parliament.uk/petitions/303368,rejected,17
Make asthma prescriptions free for those in need.,https://petition.parliament.uk/petitions/303386,closed,192
The legalisation of recreational use of marijuana in the English capital.,https://petition.parliament.uk/petitions/304012,rejected,7
compensate to all public houses (PUB’) as it was advisory to stay away from them,https://petition.parliament.uk/petitions/304146,rejected,8
Make Chloroquine and lopinavir/ritonavir available to worst cases of COVID-19,https://petition.parliament.uk/petitions/304362,rejected,7
Make the use of Cannabis legal for general use,https://petition.parliament.uk/petitions/304403,rejected,13
End of life care should allow doctors to hasten death after food & drink removed,https://petition.parliament.uk/petitions/304424,rejected,9
Provide 'safe supply' of drugs to people with addiction during COVID-19 shutdown,https://petition.parliament.uk/petitions/308229,closed,35
Give parents the right to see their child unless there is a valid reason,https://petition.parliament.uk/petitions/309849,closed,142
Automatic life ban for drink and drug drivers at first offence,https://petition.parliament.uk/petitions/310145,closed,30
Allow paramedic prescribers to prescribe controlled drugs,https://petition.parliament.uk/petitions/310404,closed,1213
Ensure healthcare practitioners have guidance on gambling,https://petition.parliament.uk/petitions/313533,rejected,6
Give the Scottish Government devolved powers over drug misuse,https://petition.parliament.uk/petitions/313891,closed,27
Stop using Africans as Guinea pigs for your vaccines/Drugs,https://petition.parliament.uk/petitions/313976,rejected,9
Stop nurses paying an annual registration fee to register to do their job.,https://petition.parliament.uk/petitions/314770,rejected,6
