Petition,URL,State,Signatures Count
Review legislation relating to gender recognition and reassignment,https://petition.parliament.uk/petitions/638802,open,47
Allow all on-call emergency personnel to use green lights on personal vehicles,https://petition.parliament.uk/petitions/640587,open,24
Require MPs to attend Parliament at least 8 times per year,https://petition.parliament.uk/petitions/641133,open,42
Require labelling of foods that have been transported via air freight,https://petition.parliament.uk/petitions/641327,open,25
Create list of ID that premises are required to accept that includes PASS cards,https://petition.parliament.uk/petitions/642084,open,21
Ban cyclists from using a handheld mobile phone/electronic device while cycling,https://petition.parliament.uk/petitions/642242,open,77
"Prevent resignation honours from former Prime Ministers
 
",https://petition.parliament.uk/petitions/642370,open,82
Create a Government-run bank for people who can't open an account elsewhere,https://petition.parliament.uk/petitions/642401,open,42
Create a specific offence of 'virtual mobbing',https://petition.parliament.uk/petitions/642478,open,17
Remove the discretion of the Child Maintenance Service (CMS) to write off debts,https://petition.parliament.uk/petitions/642561,open,33
Introduce a Complete Ban on Internet Pornography,https://petition.parliament.uk/petitions/642589,open,109
Launch inquiry into preferential treatment of White Nurses compared to BME staff,https://petition.parliament.uk/petitions/642819,open,54
Hold a statutory public inquiry into Gender Identity Ideology and Queer Theory,https://petition.parliament.uk/petitions/643132,open,10275
Review the accessibility of Jobcentre appointments.,https://petition.parliament.uk/petitions/643155,open,32
Exclude MPs from parliamentary business where they have declarable interests,https://petition.parliament.uk/petitions/643206,open,154
Increase free school meal budget for all schools.,https://petition.parliament.uk/petitions/643288,open,75
Set maximum and minimum temperatures work places,https://petition.parliament.uk/petitions/643489,open,43
Introduce restrictions on cutting roadside verges to protect native wildflowers,https://petition.parliament.uk/petitions/643527,open,62
Prohibit promotion of homosexuality/gender incongruence in schools & councils,https://petition.parliament.uk/petitions/643540,open,1774
Ban all bonfires,https://petition.parliament.uk/petitions/643562,open,29
"Ban MPs, their spouses and dependents from owning or trading stocks and shares",https://petition.parliament.uk/petitions/643573,open,57
Require car buyers to be told how dangerous vehicles are for child pedestrians,https://petition.parliament.uk/petitions/643580,open,42
Fund a walk-in mental health hub in every GP surgery and hospital,https://petition.parliament.uk/petitions/643590,open,364
Tax polluting raw materials,https://petition.parliament.uk/petitions/643620,open,33
Make responsible pet ownership teaching mandatory in schools,https://petition.parliament.uk/petitions/643692,open,38
Fund egg freezing on the NHS for women with MRKH/DSD,https://petition.parliament.uk/petitions/643772,open,36
Ban businesses from providing services exclusively through apps,https://petition.parliament.uk/petitions/643795,open,36
Exempt disabled people living in adapted properties from the bedroom tax ,https://petition.parliament.uk/petitions/643856,open,36
Ban all dogs except specifically approved breeds,https://petition.parliament.uk/petitions/643901,open,24
Legally require that if you own a dangerous dog your garden must be inspected ,https://petition.parliament.uk/petitions/644365,open,34
Fund a national program for bike tracks for young people,https://petition.parliament.uk/petitions/644462,open,18
Negotiate UK-wide speed limits,https://petition.parliament.uk/petitions/644512,open,21
Review protections for public from unsafe electrical infrastructure,https://petition.parliament.uk/petitions/644522,open,196
Require councils to add Domestic Abuse victims to multiple Housing Registers,https://petition.parliament.uk/petitions/644540,open,23
Introduce new rules on transparency of subsidy applications and awards,https://petition.parliament.uk/petitions/644545,open,27
Stop child maintenance payments if receiving parent blocks contact with children,https://petition.parliament.uk/petitions/644552,open,573
"Fund more police and require shops to have a safe space
",https://petition.parliament.uk/petitions/644578,open,26
Make it a criminal offence to lie to Parliament.,https://petition.parliament.uk/petitions/644584,open,177
Teach life-saving CPR in schools from Key Stage 2 onwards,https://petition.parliament.uk/petitions/644586,open,49
Review access to shared ownership scheme for single applicants,https://petition.parliament.uk/petitions/644587,open,15
Increase penalties for late payments to freelancers,https://petition.parliament.uk/petitions/644594,open,311
Condemn Azerbaijan's actions in Nagorno-Karabakh and introduce sanctions,https://petition.parliament.uk/petitions/644602,open,17
Publish a risk assessment of recent announcements to soften net zero policies,https://petition.parliament.uk/petitions/644625,open,41
Fund training for A&E staff on Ehlers-Danlos syndromes,https://petition.parliament.uk/petitions/644639,open,92
Fund routine CMV virus checks at 8 weeks pregnant,https://petition.parliament.uk/petitions/644645,open,340
"Legalise pepper spray/tasers for defence against dogs bred for fighting
",https://petition.parliament.uk/petitions/644653,open,68
Uprate benefits in line with CPI inflation,https://petition.parliament.uk/petitions/644655,open,787
Don't water down UK actions promised to stop the climate catastrophe,https://petition.parliament.uk/petitions/644680,open,194
We need a Victims' Commissioner for Road Crash Victims and their families.,https://petition.parliament.uk/petitions/644684,open,1255
Require comprehensive background checks for TV show contestants,https://petition.parliament.uk/petitions/644704,open,19
Fund the reopening of the three state-of-the-art Rutherford Cancer Centres,https://petition.parliament.uk/petitions/644753,open,14265
Publish an assessment of introducing a meat tax,https://petition.parliament.uk/petitions/644762,open,44
Disregard compensation payments for means-tested benefits,https://petition.parliament.uk/petitions/644765,open,50
"Scrap Universal Credit, reinstate legacy benefits and scrap unfair sanctioning",https://petition.parliament.uk/petitions/644773,open,970
Require police to attend every retail shop theft ,https://petition.parliament.uk/petitions/644795,open,300
Fund COVID vaccines / boosters at a subsidised cost,https://petition.parliament.uk/petitions/644797,open,23
Make bullying a specific criminal offence,https://petition.parliament.uk/petitions/644799,open,31
Make it illegal for a parent to stop the other parent from seeing their child,https://petition.parliament.uk/petitions/644807,open,73
Ban Staffordshire Bull Terriers under the Dangerous Dogs Act,https://petition.parliament.uk/petitions/644808,open,56
Allow vasectomies / hysterectomies for banned dogs,https://petition.parliament.uk/petitions/644866,open,96
Pressure Azerbaijan to establish a humanitarian corridor for Artsakhi residents,https://petition.parliament.uk/petitions/644875,open,23
Hold a public referendum on whether to sign the WHO pandemic treaty,https://petition.parliament.uk/petitions/644885,open,1154
Pass a law to stop standing charges on domestic bills,https://petition.parliament.uk/petitions/644887,open,657
Remove VAT and other taxes off all baby and child safety products.,https://petition.parliament.uk/petitions/644905,open,45
Support small and large animal rescues with grants for veterinary bills,https://petition.parliament.uk/petitions/644924,open,46
"Introduce pay transparency laws to the UK, like those coming to the US and EU",https://petition.parliament.uk/petitions/644932,open,836
Ban the sale of cigarettes and tobacco in England.,https://petition.parliament.uk/petitions/644939,open,66
Update legislation so that all pick-up trucks follow same speed limits as cars,https://petition.parliament.uk/petitions/644949,open,21
GCSEs should be scrapped,https://petition.parliament.uk/petitions/644954,open,48
Fund regular vocal checks for teachers,https://petition.parliament.uk/petitions/644962,open,17
Seek to rejoin the EU,https://petition.parliament.uk/petitions/644973,open,631
Fund an autism awareness campaign,https://petition.parliament.uk/petitions/644986,open,811
Make relatives of those with a Private Life Visa eligible for family visas,https://petition.parliament.uk/petitions/644992,open,54
Require employers to have a domestic violence policy to support employees,https://petition.parliament.uk/petitions/644996,open,33
Don't axe Birmingham-Manchester line of HS2,https://petition.parliament.uk/petitions/644999,open,489
Ban the importation of fashion where worker exploitation is suspected,https://petition.parliament.uk/petitions/645008,open,49
"Remove the requirement of ""reasonable grounds"" for stop and search",https://petition.parliament.uk/petitions/645009,open,156
Increase maximum sentences for sex offences including voyeurism,https://petition.parliament.uk/petitions/645011,open,345
Stop English Proficiency Tests for Nigerians Seeking to Study/Work in the UK,https://petition.parliament.uk/petitions/645014,open,18
Calculate CMS on basic pay only and review overnight stay calculations,https://petition.parliament.uk/petitions/645017,open,150
Create safe routes for Afghan nationals living in Iran to claim asylum in the UK,https://petition.parliament.uk/petitions/645034,open,22
Review how the law protects armed police officers,https://petition.parliament.uk/petitions/645046,open,62
Regulate & Monitor Gel Nail Products (monomers) sold to the general public.,https://petition.parliament.uk/petitions/645048,open,56
Introduce carbon takeback obligations immediately,https://petition.parliament.uk/petitions/645052,open,551
Introduce national system to provide animal health certificates at a fixed cost,https://petition.parliament.uk/petitions/645058,open,72
End the clocks going back. Keep GMT as standard time all year round,https://petition.parliament.uk/petitions/645060,open,280
Implement a complete ban on the sale of rodenticide poison,https://petition.parliament.uk/petitions/645070,open,281
Give Wales funding to reflect UK Government spending on HS2 in England,https://petition.parliament.uk/petitions/645076,open,2613
Require Highways England to improve A road safety,https://petition.parliament.uk/petitions/645080,open,27
Raise the drinking age to 21,https://petition.parliament.uk/petitions/645085,open,218
Introduce social media requirements on promoting realistic beauty standards,https://petition.parliament.uk/petitions/645100,open,41
Review access to neuropsychology services ,https://petition.parliament.uk/petitions/645103,open,987
Stop assessments for those receiving Severe Disability Premium moving to UC,https://petition.parliament.uk/petitions/645105,open,33
Require supermarkets to sell fuel at cost price this winter,https://petition.parliament.uk/petitions/645109,open,18
Mandate all universities to provide holiday accommodation for estranged students,https://petition.parliament.uk/petitions/645114,open,127
Create parent and child parking bay permits for parents with children under 12,https://petition.parliament.uk/petitions/645115,open,116
Change the shingles vaccine age scheme so older people get it first,https://petition.parliament.uk/petitions/645123,open,288
Fund an awareness campaign and more support for male domestic abuse victims,https://petition.parliament.uk/petitions/645125,open,359
Exempt disabled people on attendance allowance from paying car tax.,https://petition.parliament.uk/petitions/645128,open,49
Review operation of law in respect of preferred pronouns in the workplace,https://petition.parliament.uk/petitions/645129,open,75
Review and modernise the outdated Child Support Act 1991,https://petition.parliament.uk/petitions/645144,open,52
Legislate to make community meals on wheels a statutory service,https://petition.parliament.uk/petitions/645151,open,703
Enhance statutory maternity pay and leave for parents with multiple births,https://petition.parliament.uk/petitions/645164,open,33
"Reduce penalty for speeding in a 20mph zone to 1 point, if speed is up to 30mph",https://petition.parliament.uk/petitions/645165,open,383
Ban the sale of liquid refillable vapes,https://petition.parliament.uk/petitions/645170,open,62
Increase tax-free childcare allowance,https://petition.parliament.uk/petitions/645172,open,184
Repeal the Online Safety Act and hold a comprehensive public consultation,https://petition.parliament.uk/petitions/645173,open,41
Make felling any tree 150 years or older a criminal offence.,https://petition.parliament.uk/petitions/645176,open,489
Mortgage interest payments on primary homes to be offset against income tax,https://petition.parliament.uk/petitions/645181,open,139
Add the UN Sustainable Development Goals to the school curriculum,https://petition.parliament.uk/petitions/645194,open,26
Introduce statutory regulation and standards for estate agents,https://petition.parliament.uk/petitions/645221,open,22
Remove the earnings limit for Carer's Allowance,https://petition.parliament.uk/petitions/645224,open,733
Give parents a right to start work late once a week to take children to school,https://petition.parliament.uk/petitions/645231,open,72
Allow 16 year olds to get a licence to ride 125 cc motorcycles,https://petition.parliament.uk/petitions/645273,open,25
Don't ban the use of mobile phones during break times,https://petition.parliament.uk/petitions/645348,open,30
Mandate employers to respond to employment reference requests within 5 work days,https://petition.parliament.uk/petitions/645461,open,29
Lower the voting age to 15,https://petition.parliament.uk/petitions/645547,open,26
Give London a referendum on removing the position of London Mayor,https://petition.parliament.uk/petitions/645571,open,909
Fund additional support for children who may have SEND,https://petition.parliament.uk/petitions/645580,open,32
Require the school day to end by 3.30pm,https://petition.parliament.uk/petitions/645698,open,19
Make all dirt bikes street legal at 14 without license,https://petition.parliament.uk/petitions/645794,open,19
Allow 15 year olds to drive 50cc mopeds or motorbikes limited to 30mph,https://petition.parliament.uk/petitions/645796,open,39
Change the legal age for smoking to 16,https://petition.parliament.uk/petitions/645816,open,28
"Require police to have active body cameras when they are on duty

",https://petition.parliament.uk/petitions/645826,open,55
Hold a public awareness campaign to raise awareness of early menopause,https://petition.parliament.uk/petitions/645853,open,522
Ban the use of dogs for testing and research purposes in the UK,https://petition.parliament.uk/petitions/645885,open,32169
Introduce mandatory annual teaching staff evaluations to assess competence,https://petition.parliament.uk/petitions/645920,open,12
Allow Ofsted registered childminders to receive funding for related children,https://petition.parliament.uk/petitions/645989,open,8977
"Allow 16 and 17 year olds to buy alcohol, but only drink in an adult's company",https://petition.parliament.uk/petitions/646065,open,16
Give school students a right pray in school,https://petition.parliament.uk/petitions/646079,open,56
Lower the legal driving age to 13,https://petition.parliament.uk/petitions/646170,open,3912
Remove LGBT content from the Relationships Education curriculum,https://petition.parliament.uk/petitions/646173,open,498
Change school starting time to 10am,https://petition.parliament.uk/petitions/646296,open,54
Don't ban mobile phones in school,https://petition.parliament.uk/petitions/646310,open,249
Increase the minimum wage for under 18s,https://petition.parliament.uk/petitions/646320,open,35
Require local authorities to keep publicly funded leisure centres open,https://petition.parliament.uk/petitions/646351,open,119
Provide funding for free first aid training on how to deal with stab wounds,https://petition.parliament.uk/petitions/646443,open,22
Ban Giving Live Fish as Prizes at Fair and Local Shows,https://petition.parliament.uk/petitions/646530,open,84
"Give students a right to opt out of dance, drama and physical education",https://petition.parliament.uk/petitions/646552,open,19
Make non-payment of child maintenance a criminal offence,https://petition.parliament.uk/petitions/646601,open,176
Give people of Chinese heritage a right to take leave on Chinese New Year,https://petition.parliament.uk/petitions/646615,open,530
Require all new-builds to have 4KW solar panel system and 8KWh battery,https://petition.parliament.uk/petitions/646617,open,75
Extend the Equality Act and hate crime legislation to cover immigration status,https://petition.parliament.uk/petitions/646669,open,37
Make chanting about tragedies and death at a football match a criminal offence,https://petition.parliament.uk/petitions/646721,open,31
Ban classroom pets in schools,https://petition.parliament.uk/petitions/646731,open,141
Make 1st November a public holiday,https://petition.parliament.uk/petitions/646772,open,49
Introduce fixed prices for car insurance based on power to weight ratio and age,https://petition.parliament.uk/petitions/646793,open,45
Create a public database/register of vets that have been found to be negligent,https://petition.parliament.uk/petitions/646797,open,201
Make mental health training in the workplace compulsory for all employers,https://petition.parliament.uk/petitions/646814,open,24
Provide funding for on-call mental health teams for schools,https://petition.parliament.uk/petitions/646834,open,142
Public Inquiry into the Child Maintenance Service,https://petition.parliament.uk/petitions/646836,open,7500
"Create an ""18 Saver Railcard"" for students in England",https://petition.parliament.uk/petitions/646838,open,21
Allow medals to be given posthumously ,https://petition.parliament.uk/petitions/646865,open,20
Honour the triple lock in full in April 2024,https://petition.parliament.uk/petitions/646906,open,22568
Change GCSE exams and grade students in the same way as 2020,https://petition.parliament.uk/petitions/646962,open,13
Fund increased bursary for student nurses,https://petition.parliament.uk/petitions/647006,open,494
Make tool and machinery theft a specific criminal offence,https://petition.parliament.uk/petitions/647047,open,1041
Require publishers to produce more SEND-accessible resources ,https://petition.parliament.uk/petitions/647051,open,396
"Stop the Online Safety Bill, keep free speech free",https://petition.parliament.uk/petitions/647059,open,399
Reinstate Winter Fuel Payments for ex pats living in Spain and France,https://petition.parliament.uk/petitions/647060,open,332
Restrict the use of disclaimers by police to relinquish ownership of dogs,https://petition.parliament.uk/petitions/647068,open,945
Increase funding for youth substance abuse services and increase awareness,https://petition.parliament.uk/petitions/647071,open,17
Create a new core subject of Life Skills for all secondary school students,https://petition.parliament.uk/petitions/647082,open,38
Require businesses trading in Russia to compensate Ukraine and warn consumers,https://petition.parliament.uk/petitions/647083,open,169
Mandate automatic General Elections when a Prime Minister is replaced mid-term.,https://petition.parliament.uk/petitions/647085,open,268
Make abuse or violence towards retail workers a standalone criminal offence,https://petition.parliament.uk/petitions/647093,open,47038
Require local authorities to provide public toilets,https://petition.parliament.uk/petitions/647105,open,2819
Require National Service for people from the age of 18 for three years,https://petition.parliament.uk/petitions/647113,open,119
Hold a public awareness campaign on seat belt requirements for children,https://petition.parliament.uk/petitions/647119,open,1816
Protect Trans People’s Right to Treatment on Gender-Appropriate NHS Wards,https://petition.parliament.uk/petitions/647146,open,940
Amend the devolution settlement for Wales to remove powers over speed limits,https://petition.parliament.uk/petitions/647178,open,627
Automatically consider all assets and income when calculating child maintenance,https://petition.parliament.uk/petitions/647183,open,102
Require the school day to end by 2pm,https://petition.parliament.uk/petitions/647191,open,19
Change the legal drinking age to 16,https://petition.parliament.uk/petitions/647211,open,30
Increase the national minimum wage twice a year because of the cost of living,https://petition.parliament.uk/petitions/647218,open,29
Ensure everyone experiencing homelessness can access emergency accommodation,https://petition.parliament.uk/petitions/647221,open,176
Stop all work on HS2 following cancellation of Birmingham to Manchester section,https://petition.parliament.uk/petitions/647230,open,28
Reduce Covid fines to the amount paid by those at the Downing Street parties,https://petition.parliament.uk/petitions/647239,open,122
Change motorcycle licence laws,https://petition.parliament.uk/petitions/647256,open,29
Allow international students on part-time courses to take paid employment,https://petition.parliament.uk/petitions/647257,open,20
Increase minimum wage to £20 an hour,https://petition.parliament.uk/petitions/647297,open,47
Require all MPs and ministers to take equality and diversity training,https://petition.parliament.uk/petitions/647315,open,109
Create comprehensive menstrual employment rights and requirements for employers,https://petition.parliament.uk/petitions/647324,open,239
Make it a legal requirement for salaries to be included in all job adverts,https://petition.parliament.uk/petitions/647327,open,52
Fund a £30 Fare Cap for Train Fares,https://petition.parliament.uk/petitions/647342,open,33
Ban wearing balaclavas in public,https://petition.parliament.uk/petitions/647362,open,1751
Treat Serious Youth Violence as a public health issue,https://petition.parliament.uk/petitions/647381,open,495
Don’t impose further bans on smoking or vaping,https://petition.parliament.uk/petitions/647395,open,151
Do not make Mathematics and English a requirement up to 18,https://petition.parliament.uk/petitions/647430,open,40
Give the Speaker the power to recall the House of Commons as they see fit,https://petition.parliament.uk/petitions/647456,open,2333
Do not introduce a new 'Advanced British Standard Qualification',https://petition.parliament.uk/petitions/647461,open,16
Let students pick the subjects they want to do from Year 5,https://petition.parliament.uk/petitions/647472,open,13
Ban Loyalty Card Schemes at all Supermarkets,https://petition.parliament.uk/petitions/647490,open,81
"Remove mandatory calorie information rules for cafes, restaurants and takeaways",https://petition.parliament.uk/petitions/647503,open,37
Compensate those affected by preparations for HS2 from Birmingham Manchester,https://petition.parliament.uk/petitions/647556,open,72
Introduce on-going financial support for running heat pumps,https://petition.parliament.uk/petitions/647567,open,37
Legalise the use of passenger drones and 'mosquito helicopters',https://petition.parliament.uk/petitions/647569,open,12
Reduce maximum working week to 35hrs and increase minimum wage to £15/hr,https://petition.parliament.uk/petitions/647571,open,74
Remove parental responsibility from child sexual offenders and child abusers,https://petition.parliament.uk/petitions/647584,open,617
Appoint a Minister for Men and Boys,https://petition.parliament.uk/petitions/647586,open,4961
Reinstate the death penalty for adults who rape children under the age of 12,https://petition.parliament.uk/petitions/647589,open,179
Create a return scheme for HS2 compulsory purchased properties and land,https://petition.parliament.uk/petitions/647590,open,35
Review and reform the Education System in full,https://petition.parliament.uk/petitions/647592,open,76
Ban Battery Energy Storage Systems (BESS) in Greenbelt Areas,https://petition.parliament.uk/petitions/647642,open,56
Allow driving exams to be taken in other languages or with translator,https://petition.parliament.uk/petitions/647653,open,12
Allow Scotland a referendum for independence from the United Kingdom,https://petition.parliament.uk/petitions/647657,open,69
Enable international students to work more 20 hours a week during term time.,https://petition.parliament.uk/petitions/647658,open,29
Create specific entitlements to paid leave for menstrual and uterine conditions,https://petition.parliament.uk/petitions/647678,open,309
Require all food & cosmetic labelling/packaging to highlight harmful ingredients,https://petition.parliament.uk/petitions/647732,open,104
Exempt personal care services from VAT,https://petition.parliament.uk/petitions/647739,open,21
Remove salaries of MLAs who refuse to form a NI Executive,https://petition.parliament.uk/petitions/647744,open,47
Create a national Gendarmerie to help maintain public order and prevent crime,https://petition.parliament.uk/petitions/647748,open,22
Sanction individuals linked to detention of political prisoners in Pakistan,https://petition.parliament.uk/petitions/647758,open,30
Fund increased support to identify babies with tongue tie and support parents,https://petition.parliament.uk/petitions/647763,open,97
Extend health and safety legislation to cover armed forces personnel overseas,https://petition.parliament.uk/petitions/647772,open,3996
Fund free counselling for victims of child abuse,https://petition.parliament.uk/petitions/647805,open,30
Review behaviour in schools legislation and guidance ,https://petition.parliament.uk/petitions/647809,open,130
Increase our military.,https://petition.parliament.uk/petitions/647848,open,66
End current PIP assessments and consider claims on medical advice alone,https://petition.parliament.uk/petitions/647861,open,274
Create a statutory Delay Repay scheme for all public transport,https://petition.parliament.uk/petitions/647909,open,27
Set more ambitious emissions reduction targets,https://petition.parliament.uk/petitions/647923,open,129
Make people on PIP eligible for support through the Energy Company Obligation,https://petition.parliament.uk/petitions/647943,open,150
Give Parliament a vote on whether to scrap the northern section of HS2,https://petition.parliament.uk/petitions/647954,open,30
A law prohibiting the placement of illegal migrants within 3 miles of a school,https://petition.parliament.uk/petitions/647957,open,2580
Exclude telegraph poles from permitted development legislation,https://petition.parliament.uk/petitions/647970,open,7861
"Require bleed control kits in train stations, supermarkets and schools",https://petition.parliament.uk/petitions/647974,open,59
Introduce annual mental health assessments for secondary school students,https://petition.parliament.uk/petitions/647978,open,14
Referendum on local government power to introduce road traffic policies.,https://petition.parliament.uk/petitions/648018,open,813
Protect the HS2 route to Manchester and Leeds from development,https://petition.parliament.uk/petitions/648032,open,31
Fund pulse oximetry testing for all newborns before discharge,https://petition.parliament.uk/petitions/648035,open,30
Provide dedicated funding for community residential services for Autistic people,https://petition.parliament.uk/petitions/648053,open,416
Fund free leisure centre passes for secondary school students,https://petition.parliament.uk/petitions/648061,open,28
Put a cap on profits made by private landlords,https://petition.parliament.uk/petitions/648065,open,96
Hold a referendum on payments to the EU at the same time as the general election,https://petition.parliament.uk/petitions/648091,open,84
Move the British Embassy to Jerusalem,https://petition.parliament.uk/petitions/648109,open,557
Require all military sexual offence claims be handled by civilian police,https://petition.parliament.uk/petitions/648115,open,176
Go to arbitration with the unions to resolve NHS pay and conditions disputes,https://petition.parliament.uk/petitions/648121,open,30
Keep compulsory purchased land for HS2 to Manchester.,https://petition.parliament.uk/petitions/648150,open,2278
Require schools to close by 2pm on Fridays,https://petition.parliament.uk/petitions/648161,open,38
Increase Universal Credit for families with disabled children,https://petition.parliament.uk/petitions/648222,open,42
Remain neutral in Israel-Palestine conflict and withdraw support for Israel,https://petition.parliament.uk/petitions/648225,open,151176
Ensure that PIP assessors are fully trained in chronic illness and pain,https://petition.parliament.uk/petitions/648229,open,66
Reduce acceptable noise levels from vehicle exhausts.,https://petition.parliament.uk/petitions/648230,open,46
Ban rabbit shows,https://petition.parliament.uk/petitions/648254,open,1833
Hold a referendum on the UK's membership of the World Health Organization,https://petition.parliament.uk/petitions/648266,open,137
Do not send British troops to Ukraine,https://petition.parliament.uk/petitions/648277,open,74
Create a public register for bed bug complaints and treatments used,https://petition.parliament.uk/petitions/648286,open,47
Legalise Possessing Knives with a Licence,https://petition.parliament.uk/petitions/648289,open,35
Seek a ceasefire and to end Israeli occupation of the West Bank and Gaza Strip,https://petition.parliament.uk/petitions/648292,open,267424
Reverse the part of the Wildlife and Countryside Act 1981 that protects seagulls,https://petition.parliament.uk/petitions/648293,open,28
Fund any mandatory costs for owners of XL Bully dogs,https://petition.parliament.uk/petitions/648328,open,76
Increase aid and support for Palestinians,https://petition.parliament.uk/petitions/648337,open,5808
Hold public consultation on Section 1 of the Dangerous Dogs Act,https://petition.parliament.uk/petitions/648348,open,2810
Seek to secure the release of hostages held by Hamas,https://petition.parliament.uk/petitions/648365,open,31492
Help to evacuate Palestinians from Gaza,https://petition.parliament.uk/petitions/648367,open,415
"Urge the Israel Government to allow fuel, electricity and food into Gaza",https://petition.parliament.uk/petitions/648383,open,199001
Provide councils power to prevent intrusive domestic CCTV,https://petition.parliament.uk/petitions/648387,open,18
Introduce school zones with requirements to stagger school holidays,https://petition.parliament.uk/petitions/648454,open,81
Extend £10k Teacher Training bursaries for trainees in RE to 2023-24 cohort,https://petition.parliament.uk/petitions/648455,open,20
Withdraw support for Israel and support Palestine in Israel-Palestine conflict,https://petition.parliament.uk/petitions/648456,open,14470
Revoke guidance to Chief Constables following Israel-Hamas conflict,https://petition.parliament.uk/petitions/648469,open,412
Ensure people who use surrogates are automatically put on the birth certificate,https://petition.parliament.uk/petitions/648481,open,110
Amend Welsh devolution settlement to remove control over spending on roads,https://petition.parliament.uk/petitions/648495,open,54
Remove the suspension PIP payments policy to beneficiaries in care of NHS,https://petition.parliament.uk/petitions/648506,open,100
Encourage schools to exclude pupils who continue to bully,https://petition.parliament.uk/petitions/648510,open,38
Make financial education compulsory in all schools from primary age,https://petition.parliament.uk/petitions/648514,open,12387
Review the MOD's New Accommodation Offer for armed forces personnel,https://petition.parliament.uk/petitions/648516,open,20571
Don't count military pensions as income for means-tested benefits,https://petition.parliament.uk/petitions/648517,open,30
Give leaseholders the legal right to install heat pumps,https://petition.parliament.uk/petitions/648530,open,62
Revoke British citizenship of anyone joining the armed forces of another nation,https://petition.parliament.uk/petitions/648534,open,319
Create a national register and welfare checks for home educated children,https://petition.parliament.uk/petitions/648555,open,42
Require all employers to offer the choice between weekly or monthly pay,https://petition.parliament.uk/petitions/648572,open,22
Create a Palestinian Family Visa Scheme for Palestinian people affected by war,https://petition.parliament.uk/petitions/648577,open,48895
Provide military equipment to Israel,https://petition.parliament.uk/petitions/648584,open,159
Continue student funding for students over 60 from 2025,https://petition.parliament.uk/petitions/648591,open,51
Mandatory life sentences for involvement in trafficking women & children for sex,https://petition.parliament.uk/petitions/648600,open,235
End the UK’s membership of the World Health Organization,https://petition.parliament.uk/petitions/648609,open,104576
Remove VAT for listed building repair materials and work,https://petition.parliament.uk/petitions/648640,open,26
Call for Israel to immediately establish a humanitarian corridor in Gaza,https://petition.parliament.uk/petitions/648642,open,1943
Reverse the change to adult to child childcare ratios for 2 yr olds ,https://petition.parliament.uk/petitions/648644,open,12
Introduce economic sanctions on Israel,https://petition.parliament.uk/petitions/648649,open,10163
Make asthma inhalers free through the NHS,https://petition.parliament.uk/petitions/648652,open,280
Ban e-cigarette and vaping products for next generation,https://petition.parliament.uk/petitions/648665,open,73
Fund more training for public sector workers on domestic violence,https://petition.parliament.uk/petitions/648669,open,34
Cap student bus ticket prices at £1 for those aged 21 and under,https://petition.parliament.uk/petitions/648695,open,60
Publish guidance to support teachers to discuss Israel/Palestine in schools,https://petition.parliament.uk/petitions/648697,open,206
Create a 'Homes for Palestine' scheme so Palestinians can seek safety in the UK,https://petition.parliament.uk/petitions/648734,open,2971
Reform the Mental Health Act to restrict detention powers,https://petition.parliament.uk/petitions/648749,open,33
Reduce school hours to 5 hours a day,https://petition.parliament.uk/petitions/648774,open,21
Lower driving age to 16 but introduce tougher tests for both 16 and 17 year-olds,https://petition.parliament.uk/petitions/648790,open,24
Hold a referendum on re-joining the European Union,https://petition.parliament.uk/petitions/648807,open,13690
Recall the Royal Navy and RAF deployed to support Israel,https://petition.parliament.uk/petitions/648819,open,2654
Require every secondary school to have multiple language options,https://petition.parliament.uk/petitions/648874,open,30
Allow EU citizens with settled status to vote in UK general elections,https://petition.parliament.uk/petitions/648880,open,143
Seek international framework recognising the state of Palestine,https://petition.parliament.uk/petitions/648881,open,497
Make it mandatory for children's social care to record the religion of children,https://petition.parliament.uk/petitions/648900,open,271
Hold a referendum on the Refugee Convention referendum at the general election,https://petition.parliament.uk/petitions/648938,open,231
Create a statutory offence of manslaughter by coercive or controlling behaviour,https://petition.parliament.uk/petitions/648948,open,14724
Ensure student nurses are paid whilst they are on clinical placement,https://petition.parliament.uk/petitions/648986,open,2482
Condemn Israel's actions in respect of Gaza,https://petition.parliament.uk/petitions/648989,open,1650
Ban recording using smart glasses without the knowledge of people being recorded,https://petition.parliament.uk/petitions/649019,open,26
Stop charging extra for monthly direct debit or 6-monthly Car Road Tax,https://petition.parliament.uk/petitions/649032,open,36
Increase funding for services to support adults with autism/mental health issues,https://petition.parliament.uk/petitions/649059,open,53
Require shops to close on Boxing Day and New Year's Day,https://petition.parliament.uk/petitions/649080,open,112
Seek worldwide disarmament of weapons of mass destruction within 5 years,https://petition.parliament.uk/petitions/649089,open,26
Abolish the TV licence and make the BBC a subscription channel,https://petition.parliament.uk/petitions/649092,open,17408
Require child-accessible facilities in both public and business-owned toilets,https://petition.parliament.uk/petitions/649094,open,36
Require police to have training on domestic abuse/post-separation control,https://petition.parliament.uk/petitions/649099,open,36
Require energy companies to maintain a supply of analogue meters,https://petition.parliament.uk/petitions/649115,open,4745
Call for an immediate ceasefire in Israel and Gaza,https://petition.parliament.uk/petitions/649130,open,9771
Include details of significant case law on legislation.gov.uk,https://petition.parliament.uk/petitions/649134,open,20
Allow fractional shares to be held in an ISA,https://petition.parliament.uk/petitions/649135,open,626
