Petition,URL,State,Signatures Count
Stop interfering and de-politicise the running of the NHS.,https://petition.parliament.uk/petitions/311323,rejected,18
"""GET MASS CORVID-19 TESTING / TRACKING DONE""",https://petition.parliament.uk/petitions/317449,rejected,7
Change the 100 year Secrecy Order Blair imposed on high profile paedophies,https://petition.parliament.uk/petitions/330390,rejected,21
Ensure that Tony Blair (former PM) is denied a knighthood.,https://petition.parliament.uk/petitions/565128,rejected,21
Stop Tony Blair from becoming a Lord,https://petition.parliament.uk/petitions/565138,rejected,21
U.K. Armed Forces Veterans objection to Tony Blair receiving a Knighthood,https://petition.parliament.uk/petitions/565143,rejected,21
Tony Blair should not receive a knighthood.,https://petition.parliament.uk/petitions/565153,rejected,6
Block the Knighthood of Tony Blair,https://petition.parliament.uk/petitions/565172,rejected,19
Stop Tony Blair receiving a knighthood,https://petition.parliament.uk/petitions/565184,rejected,21
Do not give Tony Blair a knighthood or any other honour,https://petition.parliament.uk/petitions/565216,rejected,21
Tony Blair should not get a Knighthood. He took the Country into an illegal war.,https://petition.parliament.uk/petitions/565304,rejected,21
Stop Tony Blair receiving a Knighthood,https://petition.parliament.uk/petitions/565369,rejected,21
Petition to stop Tony Blair receiving a knighthood,https://petition.parliament.uk/petitions/566556,rejected,10
Tony Blair to run vaccine rollout for the good of the UK.,https://petition.parliament.uk/petitions/567602,rejected,6
That impeachment is reinstated as a means of lawful remedy.,https://petition.parliament.uk/petitions/570030,rejected,7
Open up and investigate what was signed in the Good Friday Agreement in 1998,https://petition.parliament.uk/petitions/586043,rejected,21
Abolish tuition fees for university students and restore grants to 1979 levels,https://petition.parliament.uk/petitions/587947,rejected,14
Hold a referendum on the continuation of mass migration into the Uk,https://petition.parliament.uk/petitions/595398,rejected,6
Remove the knighthood from Tony Blair,https://petition.parliament.uk/petitions/604616,rejected,21
Strip Tony Blair of his Knighthood immediately.,https://petition.parliament.uk/petitions/604619,rejected,21
Remove Tony Blairs Knighthood.,https://petition.parliament.uk/petitions/604626,rejected,21
"Reverse the decision to award Tony Blair, ex Prime Minister, a Knighthood",https://petition.parliament.uk/petitions/604640,rejected,21
Strip Tony Blair of his knighthood for his part In the iraq war,https://petition.parliament.uk/petitions/604646,rejected,11
Tony Blair should’t receive any further honours and be stripped of those he has,https://petition.parliament.uk/petitions/604657,rejected,17
"Rescind Tony Blair's 
Knighthood",https://petition.parliament.uk/petitions/604662,rejected,21
Refuse Tony Blair any honours.,https://petition.parliament.uk/petitions/604671,rejected,21
Remove Tony Blair's Knighthood,https://petition.parliament.uk/petitions/604676,rejected,6
Revoke the decision to award Tony Blair a knighthood.,https://petition.parliament.uk/petitions/604686,rejected,9
Disallow Tony Blair's knighthood.,https://petition.parliament.uk/petitions/604751,rejected,21
Request for the rescinding of the knighthood awarded to Tony Blair,https://petition.parliament.uk/petitions/604762,rejected,9
Does Tony Blair merit a knighthood,https://petition.parliament.uk/petitions/604763,rejected,7
Rescind Tony Blair's Knighthood,https://petition.parliament.uk/petitions/604765,rejected,7
"To take knighthood and ,any other honours off Tony Blair.",https://petition.parliament.uk/petitions/604766,rejected,21
Revoke the Knighthood granted to ex Prime Minister Tony Blair.,https://petition.parliament.uk/petitions/604772,rejected,21
Rescind Tony Blairs Knighthood.,https://petition.parliament.uk/petitions/604794,rejected,8
"Highlight terrible injustice of Sir Anthony Charles Lynton Blair, being, Sir!",https://petition.parliament.uk/petitions/604884,rejected,6
Strip Tony Blair of his appointment as a knight Commander,https://petition.parliament.uk/petitions/604907,rejected,7
