Petition,URL,State,Signatures Count
Add the UN Sustainable Development Goals to the school curriculum,https://petition.parliament.uk/petitions/645194,open,26
Remove LGBT content from the Relationships Education curriculum,https://petition.parliament.uk/petitions/646173,open,497
Review and reform the Education System in full,https://petition.parliament.uk/petitions/647592,open,75
Make financial education compulsory in all schools from primary age,https://petition.parliament.uk/petitions/648514,open,12385
Require libraries to stock primary and secondary school textbooks,https://petition.parliament.uk/petitions/649523,open,40
Add content on checking for and identifying cancer to the national curriculum,https://petition.parliament.uk/petitions/649569,open,45
Require teaching assistants for every class,https://petition.parliament.uk/petitions/649981,open,29
Add the highway code to the national curriculum,https://petition.parliament.uk/petitions/650020,open,40
Add Drama to the National Curriculum for Secondary Schools,https://petition.parliament.uk/petitions/650149,open,76
Remove English language and literature from the curriculum for Y10-Y11,https://petition.parliament.uk/petitions/651267,open,10
Allow schools to teach BSL instead of a modern foreign language,https://petition.parliament.uk/petitions/651705,open,142
Require schools to teach students about knife crime as part of the curriculum,https://petition.parliament.uk/petitions/652406,open,45
Add bleed control kit training to the school curriculum,https://petition.parliament.uk/petitions/654834,open,189
Require schools to have a separate behaviour policy for SEND students,https://petition.parliament.uk/petitions/655780,open,33
Add asexuality to the relationships education curriculum,https://petition.parliament.uk/petitions/656987,open,34
Make bleed kit training part of the school curriculum in secondary school,https://petition.parliament.uk/petitions/657196,open,1635
Reform the curriculum to prioritise outdoor learning and the outdoor environment,https://petition.parliament.uk/petitions/657298,open,96
Require all primary schools to teach makaton ,https://petition.parliament.uk/petitions/658083,open,20
Require schools to provide annual swimming lessons,https://petition.parliament.uk/petitions/658457,open,22
Increase knife crime education and support for youth support and youth centres,https://petition.parliament.uk/petitions/658648,open,11
