Petition,URL,State,Signatures Count
Review how Home Office deals with applications for ILR due to domestic violence,https://petition.parliament.uk/petitions/649601,open,283
Remove joint and several liability in tenancy agreements in proven cases of DV,https://petition.parliament.uk/petitions/655346,open,64
Make misogyny a specific crime,https://petition.parliament.uk/petitions/656024,open,207
Set automatic bail requirements for those charged with domestic violence offence,https://petition.parliament.uk/petitions/656807,open,5264
New law to guarantee new social housing tenancies for victims of violence,https://petition.parliament.uk/petitions/657234,open,196
"Review Cafcass approach to ""parental alienation""",https://petition.parliament.uk/petitions/657537,open,234
Require lifetime restraining orders for convicts of domestic violence offences,https://petition.parliament.uk/petitions/657606,open,23
Take action to support families where a parent is convicted of domestic violence,https://petition.parliament.uk/petitions/658890,open,40
Ban bail for those accused or convicted of domestic violence,https://petition.parliament.uk/petitions/659288,open,196
Review Police response and support for Domestic Violence Victims,https://petition.parliament.uk/petitions/660972,open,34
