Petition,URL,State,Signatures Count
"Close the border, to infected nations, to prevent the spread of COVID-19",https://petition.parliament.uk/petitions/300033,rejected,21
Close schools in counties affected with Coronavirus (COVID-19).,https://petition.parliament.uk/petitions/300129,rejected,6
Ban spitting in the street especially in light of the covid-19 threat,https://petition.parliament.uk/petitions/300213,closed,272
Declare Covid-19 strain of coronavirus a notifiable disease,https://petition.parliament.uk/petitions/300236,rejected,6
Close schools in order to prevent the spread of COVID-19.,https://petition.parliament.uk/petitions/300304,rejected,6
Take Immediate Action To Prevent The Further Spread of Covid-19,https://petition.parliament.uk/petitions/300329,rejected,6
Give parents the option to keep children at home during the covid-19 outbreak,https://petition.parliament.uk/petitions/300345,rejected,21
Publish local coronavirus cases daily instead of weekly,https://petition.parliament.uk/petitions/300402,rejected,12
"Change approach to COV-19 - if schools have ""confirmed"" cases they should close.",https://petition.parliament.uk/petitions/300426,closed,3241
Get volunteers from people already entering transport system to improve hygiene,https://petition.parliament.uk/petitions/300442,rejected,6
"Disinfect public transport & TFL, to prevent spread of Coronavirus till it ends",https://petition.parliament.uk/petitions/300470,rejected,21
PHE to provide the exact location of COVID-19 cases every 24 hours,https://petition.parliament.uk/petitions/300477,rejected,12
Parents should have the right to keep kids at home due to outbreak of COVID-19,https://petition.parliament.uk/petitions/300495,rejected,21
CLOSE SCHOOLS IN THE AFFECTED AREAS OF UK BY CORONAVIRUS,https://petition.parliament.uk/petitions/300503,rejected,12
Require working from home if can work remotely during COVID-19 period,https://petition.parliament.uk/petitions/300517,rejected,21
"Stop gatherings, especially schools, office works and public entertainments",https://petition.parliament.uk/petitions/300519,rejected,21
Stop flights into the uk during coronavirus outbreak like other countries are.,https://petition.parliament.uk/petitions/300553,rejected,6
Do more to prevent the spread of Coronavirus (COVID-19) in the UK,https://petition.parliament.uk/petitions/300555,rejected,10
Postpone brexit by asking the EU for an extension to deal with the Corona Virus,https://petition.parliament.uk/petitions/300611,rejected,21
Close all universities down for an appropriate amount of time amidst COVID-19,https://petition.parliament.uk/petitions/300628,closed,123903
Advise people to avoid shaking hands during COVID-19,https://petition.parliament.uk/petitions/300632,closed,11
Suspend business rates and enable recovery of SSP,https://petition.parliament.uk/petitions/300633,rejected,9
Close UK borders until there are no more active cases of coronavirus in the UK,https://petition.parliament.uk/petitions/300643,rejected,7
Close universities down for an appropriate amount of time amidst COVID19.,https://petition.parliament.uk/petitions/300647,rejected,21
"Establish ""Mobile Cabin Hospitals"" for COVID-19 Patients with Minor Symptoms.",https://petition.parliament.uk/petitions/300652,rejected,21
Investigate the Government and Public Health England's response to COVID 19.,https://petition.parliament.uk/petitions/300670,rejected,6
Close down Universities to against the futher spreading of COVID-19/ Coronavirus,https://petition.parliament.uk/petitions/300686,rejected,18
Update the COVID-19: guidance for educational setting,https://petition.parliament.uk/petitions/300687,rejected,18
Allow parents to temporarily home educate without being penalised during Covid19,https://petition.parliament.uk/petitions/300720,rejected,8
Provide the neighbourhood location of each new COVID 19 case on a live feed.,https://petition.parliament.uk/petitions/300723,closed,85
CORONAVIRUS: Stop tube/train & flights from high risk countries to stop disaster,https://petition.parliament.uk/petitions/300746,rejected,6
Large audience events to be held behind closed doors for duration of COVID19,https://petition.parliament.uk/petitions/300748,rejected,14
Hold the UK media accountable for creating social panic due to speculation,https://petition.parliament.uk/petitions/300764,rejected,8
Start online classes in UK because of the COVID-19,https://petition.parliament.uk/petitions/300791,rejected,21
Stop flight from/to Italy,https://petition.parliament.uk/petitions/300799,rejected,21
Coronavirus (COVID-19) patients need better treatments and NOT be left at home,https://petition.parliament.uk/petitions/300827,rejected,14
Stop or postpone large gatherings during the Coronavirus outbreak,https://petition.parliament.uk/petitions/300876,rejected,9
Stop people from bulk buying products amidst COVID-19 outbreak.,https://petition.parliament.uk/petitions/300877,rejected,21
Delay all GCSE and A-Level exams if schools are closed due to COVID-19.,https://petition.parliament.uk/petitions/300884,rejected,6
Reinstate Percentage Threshold Scheme (PTS) for Statutory Sick Pay payments,https://petition.parliament.uk/petitions/300886,closed,17
Provide full pay to all hgv drivers if affected by covid 19,https://petition.parliament.uk/petitions/300906,rejected,21
Close down all UK airports & seaports to prevent further spreading of Covid-19.,https://petition.parliament.uk/petitions/300932,closed,15694
Stop all flights to and from Italy due to the COVID-19!,https://petition.parliament.uk/petitions/300933,rejected,6
Push Back Brexit negotiations as resources should be directed to COVID-19 impact,https://petition.parliament.uk/petitions/300941,rejected,8
Allow free rescheduling of flights to prevent further spread of Covid-19.,https://petition.parliament.uk/petitions/300958,rejected,7
travel companies refund customers who are afraid to travel amid coronavirus,https://petition.parliament.uk/petitions/300970,rejected,8
"To reduce the spread of Covid-19, ask those who can to work from home.",https://petition.parliament.uk/petitions/300973,rejected,7
Extend the Brexit transition period due to Coronavirus,https://petition.parliament.uk/petitions/300974,rejected,9
Check all travelers from known counties with Covid-19 on our borders.,https://petition.parliament.uk/petitions/301019,rejected,21
Close all educational facilities in the UK to prevent the spread of COVID-19.,https://petition.parliament.uk/petitions/301023,rejected,13
"Restrict all flight from COVID-19Hot zones. 
Temperature check/quarantine",https://petition.parliament.uk/petitions/301069,rejected,7
Suspend Brexit negotiations and divert resources to tackling COVID-19 pandemic,https://petition.parliament.uk/petitions/301071,rejected,10
Stop the spread of Covid-19. Stop making children sit on the floor at school. ,https://petition.parliament.uk/petitions/301082,closed,55
Stop schools being closed unnecessarily over fears of coronavirus (Covid-19),https://petition.parliament.uk/petitions/301084,closed,944
Online classes as a precaution against Coronavirus (COVID-19),https://petition.parliament.uk/petitions/301159,rejected,1
Online classes as a precaution against Coronavirus (COVID-19),https://petition.parliament.uk/petitions/301164,rejected,12
Cancel A Level exams instead of delaying them.,https://petition.parliament.uk/petitions/301180,rejected,9
