Petition,URL,State,Signatures Count
Introduce Mandatory Ethnicity Pay Gap Reporting,https://petition.parliament.uk/petitions/300105,closed,130567
Improve Maternal Mortality Rates and Health Care for Black Women in the U.K.,https://petition.parliament.uk/petitions/301079,closed,187520
Require British Sign Language Interpreters for emergency announcements on TV.,https://petition.parliament.uk/petitions/301461,closed,26306
Require broadcasters to have BSL interpretation for all news broadcasts,https://petition.parliament.uk/petitions/315907,closed,357
Do not ban gender transition treatments for under 18s,https://petition.parliament.uk/petitions/318025,closed,56289
Uphold current legal protections for transgender individuals and under 18s,https://petition.parliament.uk/petitions/318175,closed,2761
Include the Transatlantic Slave Trade in the National Curriculum,https://petition.parliament.uk/petitions/321420,rejected,13
Make black history a compulsory part of the national curriculum for all ages,https://petition.parliament.uk/petitions/323654,closed,3797
Incorporate Black History Month in curriculums of primary and secondary schools,https://petition.parliament.uk/petitions/323662,rejected,7
Introduce Black History into Primary and Secondary education,https://petition.parliament.uk/petitions/323770,rejected,21
Add education on diversity and racism to all school curriculums,https://petition.parliament.uk/petitions/323808,closed,89497
Create an independent investigatory commission to help protect ethnic minorities,https://petition.parliament.uk/petitions/323867,closed,16690
Glasgow City Council to rename all streets in Glasgow that glorify slavery,https://petition.parliament.uk/petitions/323883,rejected,6
Making the UK education curriculum more inclusive of BAME history,https://petition.parliament.uk/petitions/323961,closed,26738
Teach Britain's colonial past as part of the UK's compulsory curriculum,https://petition.parliament.uk/petitions/324092,closed,268772
Reform the Ethnocentric National Curriculum,https://petition.parliament.uk/petitions/324112,rejected,11
Add ethics to the national curriculum for primary schools,https://petition.parliament.uk/petitions/324194,closed,7375
Conduct and publish an independent review into race relations with the Police,https://petition.parliament.uk/petitions/324314,closed,88
Make the lethal neck restraint illegal during the arrest process.,https://petition.parliament.uk/petitions/324478,rejected,6
Reform the National Curriculum on the basis of equality and BAME representation ,https://petition.parliament.uk/petitions/324690,closed,1621
Postpone BlackLivesMatter events in UK for Public Health & Prevent disorder,https://petition.parliament.uk/petitions/324811,rejected,21
Require all police officers to take Anti-Racism education,https://petition.parliament.uk/petitions/324879,closed,27846
Make Anti-Racism training mandatory in all UK workplaces,https://petition.parliament.uk/petitions/324896,closed,12569
Change the school curriculum to be less whitewashed,https://petition.parliament.uk/petitions/324912,rejected,21
Introduce Gender and Race equity for GCSE English Literature set texts,https://petition.parliament.uk/petitions/324934,closed,6125
Apologise for the slave compensation scheme and donate to Black Lives Matter.,https://petition.parliament.uk/petitions/324979,rejected,21
Re-assess police restraining techniques and build a robust recruitment process.,https://petition.parliament.uk/petitions/325101,rejected,13
Culture & diversity lessons to be introduced to the UK schooling Curriculum,https://petition.parliament.uk/petitions/325122,rejected,14
Make August 1st of each year a bank holiday - the 'Abolition of Slavery Day',https://petition.parliament.uk/petitions/325202,closed,3056
Pay Slavery Reparations to all Caribbean & African Descendants,https://petition.parliament.uk/petitions/325237,closed,20585
Include discussions around the 'Impact of Racism' in the national curriculum.,https://petition.parliament.uk/petitions/325272,rejected,7
Reimburse tax payers for monies used to compensate slave owners,https://petition.parliament.uk/petitions/325300,closed,10036
Commission a memorial to the victims of the slave trade,https://petition.parliament.uk/petitions/325358,closed,341
Create a British Slavery Museum in Bristol.,https://petition.parliament.uk/petitions/325413,rejected,21
Encourage and support the removal of memorials that glorify the slave trade,https://petition.parliament.uk/petitions/325449,closed,2413
Legislate for the provision of reparations to communities affected by slavery,https://petition.parliament.uk/petitions/325529,closed,5205
Refund taxes used to pay slavery abolition debt to British descendants of slaves,https://petition.parliament.uk/petitions/325536,closed,11769
Require universities to educate staff and students on unconscious bias,https://petition.parliament.uk/petitions/325635,closed,4437
Create an advisory board to review public statues and decide on their removal,https://petition.parliament.uk/petitions/325673,closed,1994
"Return taxes, used to pay compensation to British slavers, to black communities",https://petition.parliament.uk/petitions/325854,rejected,11
Mandatory hiring targets of ethnic minorities and publication of compliance data,https://petition.parliament.uk/petitions/325928,rejected,8
Mandate regular anti-racist training for all teachers,https://petition.parliament.uk/petitions/326047,closed,3804
Black British History is British History,https://petition.parliament.uk/petitions/326082,rejected,7
Make Black British History Compulsory in Schools,https://petition.parliament.uk/petitions/326085,rejected,6
Establish a National Museum of Slavery & British Imperialism in London,https://petition.parliament.uk/petitions/326164,closed,95
Windrush Scandal – Increase levels & speed of compensation,https://petition.parliament.uk/petitions/326229,closed,3599
Introduce the Slave Trade and colonial history in the National Curriculum,https://petition.parliament.uk/petitions/326254,rejected,13
Review and reform stop and search policy,https://petition.parliament.uk/petitions/326256,closed,107
Set up a national enquiry into racial inequality in all areas of UK life,https://petition.parliament.uk/petitions/326353,closed,373
Open a National Museum dedicated to British BAME history,https://petition.parliament.uk/petitions/326484,closed,41
Stop the degradation of British History and culture.,https://petition.parliament.uk/petitions/326522,rejected,13
Broaden the GCSE & A-Level English curriculum to include more BAME authors,https://petition.parliament.uk/petitions/326581,closed,146
Make LGBTQ+/BAME history (and relevant sex education) compulsory in UK schools,https://petition.parliament.uk/petitions/326632,rejected,9
TRAIN TEACHERS IN UNCONSCIOUS RACIAL BIAS REMOVE GCSE'S FOUNDATION IN MATHS,https://petition.parliament.uk/petitions/326751,rejected,21
"Evaluate training, education and enforcement of anti racism in all sectors.",https://petition.parliament.uk/petitions/326763,rejected,14
Require the return of all compensation paid to slave owners the last 200 years,https://petition.parliament.uk/petitions/326773,rejected,11
Introduce more black and ethnic minority literature into school curriculum.,https://petition.parliament.uk/petitions/326834,rejected,8
Mandatory education and guidance on ethnic hair,https://petition.parliament.uk/petitions/326845,closed,61
Funded and sustainable mental health support networks for BAME communities.,https://petition.parliament.uk/petitions/326862,closed,65
Support the fight against white saviorism used by volunteers on social media.,https://petition.parliament.uk/petitions/326874,rejected,10
Create a British Slave Museum or a permanent exhibit in a major museum,https://petition.parliament.uk/petitions/326885,rejected,15
20M Reparations to be Given Back to the Ancestors of the Enslaved and Invested.,https://petition.parliament.uk/petitions/326949,rejected,8
Teach all UK Students about the Barbary African slave trade from 1400-1848.,https://petition.parliament.uk/petitions/326974,rejected,8
Change the names of streets in Liverpool that were named after slave traders,https://petition.parliament.uk/petitions/326987,rejected,10
Reform The National Curriculum From KS1-KS5 To Be More Culturally Diverse,https://petition.parliament.uk/petitions/326994,rejected,9
Make teaching of black history & racial injustice compulsory in all UK schools.,https://petition.parliament.uk/petitions/327081,rejected,13
Decolonise the UK school curriculum and taught material across all subjects,https://petition.parliament.uk/petitions/327107,rejected,7
Harsher penalties for hate crimes & participating in far-right hate groups,https://petition.parliament.uk/petitions/327177,closed,63
"Create a Legacy of Slavery Commission, to review all UK civic memorials",https://petition.parliament.uk/petitions/327236,closed,66
Reform GCSE English curriculum to reduce the dominance of eurocentrism,https://petition.parliament.uk/petitions/327251,rejected,9
Teach history of global slave trade as part of the UK's compulsory curriculum,https://petition.parliament.uk/petitions/327293,rejected,11
Amend the Equality Act 2010: National curriculum and protected characteristics,https://petition.parliament.uk/petitions/327300,closed,1352
Implement recommendations from previous reports into racial inequality in the UK,https://petition.parliament.uk/petitions/327671,closed,4488
Reintroduce the Best Use of Stop and Search Scheme (BUSSS) for all Police Forces,https://petition.parliament.uk/petitions/327796,closed,23
Start teaching Ethnic Minority History in schools from Primary years,https://petition.parliament.uk/petitions/327848,rejected,7
Diversify the school English curriculum to include more female and BAME writers,https://petition.parliament.uk/petitions/327856,rejected,6
Create a UK Black Citizens Council,https://petition.parliament.uk/petitions/327858,closed,606
Add UK's colonial past to the primary and secondary compulsory curriculum,https://petition.parliament.uk/petitions/327874,rejected,9
Economic Reform for Black British Subjects,https://petition.parliament.uk/petitions/327878,rejected,21
Create an Official Racial Offenders Register/Scheme,https://petition.parliament.uk/petitions/328115,closed,10979
Change the way history is taught in schools and include all races history.,https://petition.parliament.uk/petitions/328198,rejected,14
Teach in schools about BAME past more and about lgbt issues and key figures,https://petition.parliament.uk/petitions/328210,rejected,18
Introduce laws like the German Strafgesetzbuch section 86a to ban Nazi symbols,https://petition.parliament.uk/petitions/328695,closed,3432
PAY THE WINDRUSH GENERATION VICTIMS THE COMPENSATION THEY HAVE BEEN PROMISED!,https://petition.parliament.uk/petitions/329060,rejected,15
Acknowledge systemic racism; implement the Lammy and Angiolini justice reviews,https://petition.parliament.uk/petitions/329097,closed,540
Make it a legal requirement for all companies to outsource all HR procedures,https://petition.parliament.uk/petitions/329220,rejected,7
Make failure to reduce institutional racism as defined by Macpherson a crime,https://petition.parliament.uk/petitions/329267,closed,251
We would want you to include Black History within the British Curriculum.,https://petition.parliament.uk/petitions/329470,rejected,12
Review the use of force against BAME people by the police,https://petition.parliament.uk/petitions/329599,closed,6528
Make the teaching of Black History mandatory in all UK schools,https://petition.parliament.uk/petitions/329605,rejected,7
Include more ethnic minority figures in all schools curriculums.,https://petition.parliament.uk/petitions/329805,rejected,8
Introduce a 6 month deadline to settle Windrush Compensation Scheme claims,https://petition.parliament.uk/petitions/329887,closed,47
Make Unconscious Bias Training statutory for all staff in Educational settings.,https://petition.parliament.uk/petitions/329976,rejected,6
Implement unconscious bias training in the national school curriculum,https://petition.parliament.uk/petitions/330256,closed,42
Include Asexuals in the Equality Act 2010,https://petition.parliament.uk/petitions/330354,closed,231
Ban the sale of racist Golliwog or Golly items,https://petition.parliament.uk/petitions/330376,closed,543
Defund the UK police and invest the funds into communities,https://petition.parliament.uk/petitions/330505,rejected,10
End mistreatment of Black communities by implementing a new UK policing strategy,https://petition.parliament.uk/petitions/330523,rejected,7
PASS A BILL FOR A COMMEMORATION WEEK & EMANCIPATION DAY FOR THE SLAVE TRADE.,https://petition.parliament.uk/petitions/330546,rejected,7
Start a petition to halt the random removal of historic statutes in the UK,https://petition.parliament.uk/petitions/330602,rejected,8
Enforce anti-racism and equality activists into workplaces across the UK,https://petition.parliament.uk/petitions/330626,rejected,15
Update the Equality Act 2010 to include hair texture as a feature of race,https://petition.parliament.uk/petitions/330656,closed,577
Make British Sign Language a compulsory subject in the national curriculum,https://petition.parliament.uk/petitions/331031,closed,494
"Equality - Review all law, policy and strategy to meet the needs of men and boys",https://petition.parliament.uk/petitions/331312,closed,366
Add the history of the Balkans to the national curriculum,https://petition.parliament.uk/petitions/331364,closed,270
Require all companies to remove personal information during application process,https://petition.parliament.uk/petitions/331511,closed,71
Make it illegal for employers to have different dress codes for men and women,https://petition.parliament.uk/petitions/331585,closed,149
Reinstate ‘Nigger’s’ the black labradors headstone owned by RAF wing commander,https://petition.parliament.uk/petitions/331841,rejected,9
Have a person in all education institutions responsible for dealing with racism,https://petition.parliament.uk/petitions/331873,closed,55
Create a register of people guilty of race-related offences,https://petition.parliament.uk/petitions/331956,closed,35
Extend pay gap reporting to smaller organisations and other characteristics,https://petition.parliament.uk/petitions/332632,closed,59
RACISM (one race inferior and another superior) IS DISCREDITED AND ABANDONED.,https://petition.parliament.uk/petitions/334274,rejected,6
Undertake an equality impact assessment on the use of the label BAME,https://petition.parliament.uk/petitions/549619,closed,286
REFORM THE POLICE NATIONWIDE,https://petition.parliament.uk/petitions/550385,rejected,21
"Provide a ""Refuse to Answer"" option for race and ethnicity in the 2021 Census.",https://petition.parliament.uk/petitions/550972,closed,33
Add a checkbox in all applications for Latinx/Hispanics - be fully inclusive,https://petition.parliament.uk/petitions/551570,rejected,8
Investigate systemic racism & inequalities within the prison service staff,https://petition.parliament.uk/petitions/552116,rejected,19
Put Wilfried Bony on the new first class stamp.,https://petition.parliament.uk/petitions/552437,rejected,11
Compulsory psychological exams and racial bias training for the UK Police Force,https://petition.parliament.uk/petitions/552552,closed,56
Make racism awareness a mandatory PSHE topic in schools,https://petition.parliament.uk/petitions/552829,rejected,6
Teach racism and the affects of racism in our schools. Add it to the curriculum,https://petition.parliament.uk/petitions/553643,rejected,10
Teach school kids about the atrocities committed by the british empire.,https://petition.parliament.uk/petitions/554123,rejected,11
Hold a public inquiry into antisemitism in UK politics,https://petition.parliament.uk/petitions/556745,closed,66
Stop the Home Office from mass-deporting people to Jamaica before Christmas,https://petition.parliament.uk/petitions/561855,rejected,7
No more charter flight deportations to Jamaica and other Commonwealth countries,https://petition.parliament.uk/petitions/562260,closed,35
Stop the mass deportation flights of the Windrush Generation to Jamaica,https://petition.parliament.uk/petitions/562319,rejected,21
