Petition,URL,State,Signatures Count
Revoke citizenship/benefits from anyone who supports or has supported terrorism,https://petition.parliament.uk/petitions/649686,open,10070
Ban domestic flights on routes that can be travelled by train in under 4.5 hours,https://petition.parliament.uk/petitions/649992,closed,10584
Raise Motorway Speed Limits to 100mph and Dual Carriageways to 80mph,https://petition.parliament.uk/petitions/651666,open,34672
Remove powers to vary income tax rates from the Scottish Parliament,https://petition.parliament.uk/petitions/653985,open,12005
Commit to keeping the Graduate Visa Route,https://petition.parliament.uk/petitions/654811,open,10653
Ban the sale of inappropriately sized enclosures and wheels for small animals,https://petition.parliament.uk/petitions/655081,open,10621
Repeal the Climate Change Act 2008 and Net Zero targets,https://petition.parliament.uk/petitions/657353,open,10305
Ban attempting to religiously convert or “revert” a child without parent consent,https://petition.parliament.uk/petitions/657419,open,10742
Commemorating the 40th anniversary of the 1984 Sikh massacres,https://petition.parliament.uk/petitions/658233,open,11129
Reclassify general aviation airfields as greenfield not brownfield sites,https://petition.parliament.uk/petitions/660502,open,11159
