Petition,URL,State,Signatures Count
Bring Hailsham’s roads back to a their former glory,https://petition.parliament.uk/petitions/300005,rejected,21
Allow the public to use force on motorbike thieves and not get charged for it,https://petition.parliament.uk/petitions/306617,rejected,7
Having one type of motorcycle licence in the UK like there is in the USA.,https://petition.parliament.uk/petitions/307616,closed,53
Allow DVLA to restart Motorcycle tests,https://petition.parliament.uk/petitions/307630,closed,497
Stop motorcycle road tax or lower the tax  as most motorcycle are only used,https://petition.parliament.uk/petitions/307896,rejected,21
Automatically upgrade A2 motorcycle licences after a set amount of time,https://petition.parliament.uk/petitions/315969,closed,4501
Reduce the maximum legal noise limit for motorbikes.,https://petition.parliament.uk/petitions/321103,closed,1154
Allow Motorcycles and Scooters to ride in bus lanes.,https://petition.parliament.uk/petitions/322960,rejected,7
Require sellers of safety equipment to be licenced and registered,https://petition.parliament.uk/petitions/328251,closed,18
Make Bioptic Lenses acceptable for achieving the eyesight standard for driving.,https://petition.parliament.uk/petitions/331827,closed,31
Bicycle use - Hold cross-party and stakeholder review of road sharing,https://petition.parliament.uk/petitions/333186,closed,127
Base the vehicle excise duty for motorcycles on CO2 emissions,https://petition.parliament.uk/petitions/333461,closed,80
Reduce motorcar and motorcycle noise and emissions.,https://petition.parliament.uk/petitions/548731,rejected,21
Introduce private driving testing and allow booking directly of driving test,https://petition.parliament.uk/petitions/550012,rejected,21
Increase the legal noise level of motorcycles,https://petition.parliament.uk/petitions/551097,closed,163
Fund more secure motorcycle parking and better road maintenance,https://petition.parliament.uk/petitions/551847,closed,29
Revise guidance on fitting rooms to allow them to open in a Covid-secure way,https://petition.parliament.uk/petitions/552874,closed,40
Allow motorcycle CBT holders to use a 300cc engine.,https://petition.parliament.uk/petitions/553223,closed,37
Treat electric motorcycles as electric vehicles for BIK (Benefit In Kind),https://petition.parliament.uk/petitions/553228,closed,24
Exclude all motorcycle training and examinations from any Covid-19 restrictions,https://petition.parliament.uk/petitions/558548,closed,8256
Allow motorcycle riders the freedom to ride for mental and physical health,https://petition.parliament.uk/petitions/558752,rejected,21
Allow motorcyclists to pleasure ride during national lockdown,https://petition.parliament.uk/petitions/559347,rejected,6
Change Dvsa stance on rider training during lockdown,https://petition.parliament.uk/petitions/559599,rejected,20
Make farmers clean mud from their vehicles when driving on public roads.,https://petition.parliament.uk/petitions/561516,rejected,21
Lobby for recognition for Jonathan Rea in services to Motorcycling,https://petition.parliament.uk/petitions/562704,rejected,9
Extend the expiry date of CBT certificate as lockdown means they cant be renewed,https://petition.parliament.uk/petitions/567582,closed,5886
Put a temporary suspension on CBT test renewals until lockdown ends.,https://petition.parliament.uk/petitions/568620,rejected,21
I want to get motorcycling tests and lessons reopen to the public,https://petition.parliament.uk/petitions/568697,rejected,14
A1/A2 motorcycle license to get an automatic upgrade to A license in two years,https://petition.parliament.uk/petitions/568948,closed,2933
Give south telford a place to ride motorcycles off-road.,https://petition.parliament.uk/petitions/570797,rejected,6
Exclude individual motorcyclists from Coronavirus travel restrictions,https://petition.parliament.uk/petitions/570835,closed,1232
Remove the need to upgrade a motorcycle lisence from A2 to A via a full retest.,https://petition.parliament.uk/petitions/570923,rejected,21
Extend all current valid CBT motorcycle certificates by 6-12 months.,https://petition.parliament.uk/petitions/571117,rejected,8
Remove restrictions on motorcycle training (CBT Course) for critical workers.,https://petition.parliament.uk/petitions/571950,closed,63
I'd like Government to re-think their methods on Car & Motorcycle Lessons/Tests,https://petition.parliament.uk/petitions/572253,rejected,21
Allow motorcycle tests through covid as you are on separate vehicles,https://petition.parliament.uk/petitions/572569,rejected,11
Extend CBT validity and maximum engine size to 250cc,https://petition.parliament.uk/petitions/572644,closed,2904
Require moped/motorcycle users doing commercial work to have a full licence,https://petition.parliament.uk/petitions/574993,closed,123
Stop motorcycle tax untill the roads are safe,https://petition.parliament.uk/petitions/577175,rejected,15
Change the motorbike cc restriction for 16 year olds from 50cc to 125cc,https://petition.parliament.uk/petitions/578625,closed,85
Reduce the age you can get a full motorcycle licence to 18,https://petition.parliament.uk/petitions/582807,closed,31
Allow food delivery motorcycle parking in the pavement,https://petition.parliament.uk/petitions/583730,rejected,21
Add skid control to motorcycle tests,https://petition.parliament.uk/petitions/584755,closed,231
Make road using cyclists comply with the same laws as other road users,https://petition.parliament.uk/petitions/587488,rejected,8
"Make the Motorcycle and moped training Module 1 a training course, not a test",https://petition.parliament.uk/petitions/588148,closed,16
Change the laws and rules around E-Bikes. Make them 18year+ and give them sound,https://petition.parliament.uk/petitions/589571,rejected,19
Make a law for cyclists in London to follow the road rules,https://petition.parliament.uk/petitions/590054,rejected,21
"had more than 3 cbt,s
Upgrade restrictions on engine size to 400cc",https://petition.parliament.uk/petitions/591943,rejected,21
Automatically upgrade A2 licence to full unrestricted A licence after two years,https://petition.parliament.uk/petitions/593355,closed,210
Automatic upgrade to A2 licence after four years with CBT certificates,https://petition.parliament.uk/petitions/594430,closed,185
Make motorcycle road tax fair,https://petition.parliament.uk/petitions/595973,rejected,6
Introduce A2 automatic upgrade to full A license after 2 years,https://petition.parliament.uk/petitions/595985,rejected,6
Extend full moped entitlement to car licences issued Feb 2001 to Jan 2013,https://petition.parliament.uk/petitions/596375,closed,11
Ensure E5 and E0 are available at most pumps for classic vehicles.,https://petition.parliament.uk/petitions/597593,rejected,21
Extend driving theory test certificates expiring in 2020/21 by 12 months,https://petition.parliament.uk/petitions/598378,rejected,13
Seek to end taxation on transporting privately owned motorcycles to/from the EU,https://petition.parliament.uk/petitions/598889,closed,3685
Require commercial motorcycle or scooter riders to have a full licence.,https://petition.parliament.uk/petitions/604249,rejected,9
Introduce licensing and point system for cyclists to follow the Highway Code,https://petition.parliament.uk/petitions/607479,rejected,9
Create a new residents permit band for electric motorcycles and mopeds in London,https://petition.parliament.uk/petitions/607932,rejected,21
Automatically upgrade A2 motorcycle licence to A licence after 2 years,https://petition.parliament.uk/petitions/608482,closed,6399
pedal cycles to have full insurance cover have ID plates fitted lights/helmet,https://petition.parliament.uk/petitions/608513,rejected,10
Reinstate the former Highway Code rules of pedestrian right of way at junctions,https://petition.parliament.uk/petitions/608725,rejected,21
Do not raise VED on Motorcycles,https://petition.parliament.uk/petitions/610911,closed,138
Review the inequality in the motorcycle HMRC fuel expenses advisory rate.,https://petition.parliament.uk/petitions/611683,rejected,8
Introduce UK wide laws to permit motorcycles to ride in bus lanes,https://petition.parliament.uk/petitions/613866,rejected,21
Require local authorities in England to permit motorcycles in bus lanes,https://petition.parliament.uk/petitions/614294,closed,14710
Regulate and restrict parking for uber motorcycle and scooter delivery drivers,https://petition.parliament.uk/petitions/615045,rejected,7
Reduce the legal driving age to 16,https://petition.parliament.uk/petitions/615247,closed,37
Make cycle helmets compulsory,https://petition.parliament.uk/petitions/616164,rejected,6
Require drivers of motorcycles for paid work to have full licence for type,https://petition.parliament.uk/petitions/616972,closed,28
Reduce the maximum legal noise limit for motorbikes.,https://petition.parliament.uk/petitions/617675,rejected,21
Make Electric Scooters More Accessable And Legal.,https://petition.parliament.uk/petitions/618417,rejected,6
Allow A1 motorcycle license holders to use motorcycles with up to 250cc engines,https://petition.parliament.uk/petitions/619496,closed,42
Jail all motorcycle/scooter thieves for a minimum of 5 years.,https://petition.parliament.uk/petitions/621510,rejected,6
Require motorcycle riders to wear protective clothing and footwear.,https://petition.parliament.uk/petitions/622385,closed,174
Automatically upgrade A2 motorcycle licence to A license after 2 years.,https://petition.parliament.uk/petitions/623665,closed,442
Make bus lanes avaliable for Motorbikes and bloodbikes throughout Cornwall,https://petition.parliament.uk/petitions/623709,rejected,21
Introduce new requirements to ride a moped or motorcycle on the road,https://petition.parliament.uk/petitions/624612,closed,391
Automatically upgrade category A2 motorcycle license to category A after 2 years,https://petition.parliament.uk/petitions/626643,rejected,7
Make it compulsory for motorcycle riders to have to wear Full Protective Gear.,https://petition.parliament.uk/petitions/628159,rejected,6
"Petition to have ""The Road Vehicles Lighting Regulations 1989"" reviewed.",https://petition.parliament.uk/petitions/630155,rejected,16
Exclude Motorcycles from all Traffic Regulation Orders (TRO),https://petition.parliament.uk/petitions/630529,rejected,7
Allow motorcycles to have auxiliary flashing lights,https://petition.parliament.uk/petitions/630662,closed,41
BCP Council Regularly fill in pot holes that are reported.,https://petition.parliament.uk/petitions/630929,rejected,13
Review and increase access  of NERCA access for motor vehicles and motorcycles.,https://petition.parliament.uk/petitions/631431,rejected,12
Do not impose Vehicle Excise Duty on zero emission vehicles from 2025,https://petition.parliament.uk/petitions/636140,closed,31
Let those with a full car licence drive motorcycles up to 250cc,https://petition.parliament.uk/petitions/636957,closed,104
Create more bicycle lanes in Saint Albans City,https://petition.parliament.uk/petitions/637825,rejected,6
Require motorcyclists to wear high visibility clothing,https://petition.parliament.uk/petitions/638205,closed,31
Stop Motorcycle Theft and Change the laws so the Police can stop them.,https://petition.parliament.uk/petitions/638877,rejected,21
"Require CBT, licence, insurance and helmet to ride e-bikes and e-scooters",https://petition.parliament.uk/petitions/638995,closed,188
Create a task force to combat motorbikes thefts in the NewcastleNorthumbria area,https://petition.parliament.uk/petitions/639978,rejected,10
Automatically upgrade A2 motorcycle licence to A license after 2 years.,https://petition.parliament.uk/petitions/640114,rejected,8
"Regulate and reduce road traffic noise, especially between 10.00 pm.and 7.00 am",https://petition.parliament.uk/petitions/640184,rejected,7
Automatically upgrade A2 motorcycle licence to A after 2 years,https://petition.parliament.uk/petitions/640310,closed,292
I require extensive action to tackle speeding vehicles in my area.,https://petition.parliament.uk/petitions/641561,rejected,14
Require moped/motorcycle making delivers to have a full licence,https://petition.parliament.uk/petitions/641827,closed,61
Allow drivers over 21 to drive 125cc motorcycles after CBT with restrictions,https://petition.parliament.uk/petitions/641981,closed,13
Set vehicle tax rates for motorcycles based on emissions not engine size,https://petition.parliament.uk/petitions/642958,closed,158
Increase minimum and maximum sentences for motorcycle theft offences,https://petition.parliament.uk/petitions/642967,closed,2782
Automaticaly change the A2 lisence to A,https://petition.parliament.uk/petitions/642993,rejected,6
Provide funding for additional policing of road traffic offences,https://petition.parliament.uk/petitions/643013,closed,27
Introduce fines and stop and search powers for wearing a balaclava in public,https://petition.parliament.uk/petitions/643572,closed,211
Make Lathom a safer place to drive,https://petition.parliament.uk/petitions/643711,rejected,17
"Licence owners of high powered dogs, don’t blame a dog or seek to ban the breed",https://petition.parliament.uk/petitions/644263,rejected,10
Scrap VAT on life-saving motorcycle air vests,https://petition.parliament.uk/petitions/644555,closed,11378
Allow 16 year olds to get a licence to ride 125 cc motorcycles,https://petition.parliament.uk/petitions/645273,closed,25
"Help Ban Illegal Dog Meat Trade, And spread Awareness",https://petition.parliament.uk/petitions/646593,rejected,6
Change the legal age for a 125cc motorcycle from 17 to 16,https://petition.parliament.uk/petitions/646966,rejected,7
Change motorcycle licence laws,https://petition.parliament.uk/petitions/647256,closed,32
Provide funding to increase the number of police motorcycle officers,https://petition.parliament.uk/petitions/649999,open,31
Make motorcycle awareness a mandatory part of driving tests,https://petition.parliament.uk/petitions/650319,open,737
Revisit the VED for motorcycles now that we are not in the EU.,https://petition.parliament.uk/petitions/653108,rejected,7
Automatically upgrade A2 motorcycle licence to A licence after 2 years,https://petition.parliament.uk/petitions/655633,open,175
Ban provisional driving licence holders from providing food delivery services,https://petition.parliament.uk/petitions/660087,open,12
