Petition,URL,State,Signatures Count
Publish the Russia report,https://petition.parliament.uk/petitions/300059,closed,105310
Include self-employed in statutory sick pay during Coronavirus,https://petition.parliament.uk/petitions/300336,closed,699598
Close Schools/Colleges down for an appropriate amount of time amidst COVID19.,https://petition.parliament.uk/petitions/300403,closed,685394
Close all universities down for an appropriate amount of time amidst COVID-19,https://petition.parliament.uk/petitions/300628,closed,123903
Implement UK lockdown for preventing spread of COVID19,https://petition.parliament.uk/petitions/301397,closed,409474
Coronavirus Support Package for Directors / Shareholders of small Limited Co's.,https://petition.parliament.uk/petitions/310515,closed,101094
Award all Nursing Staff in the NHS a pay rise of 10% backdated to 1 April 2020,https://petition.parliament.uk/petitions/316307,closed,141772
Allow Zoos and Wildlife attractions to reopen with social distancing in place,https://petition.parliament.uk/petitions/323881,closed,129292
Broker a ceasefire for all sides in Yemen to carry out humanitarian aid,https://petition.parliament.uk/petitions/326932,closed,211848
Make dog theft a specific criminal offence,https://petition.parliament.uk/petitions/560216,closed,316545
Scrap the Voter ID requirement introduced in the Election Integrity Bill,https://petition.parliament.uk/petitions/576024,closed,102430
Remove Pakistan from red list for travel,https://petition.parliament.uk/petitions/581974,closed,134665
Allow fully vaccinated people coming from red list countries to isolate at home,https://petition.parliament.uk/petitions/588072,closed,103999
Give the UK a Bank Holiday on Monday July 12th if England win Euro 2020,https://petition.parliament.uk/petitions/590282,closed,364822
Exempt dogs assessed by experts as safe from breed specific legislation,https://petition.parliament.uk/petitions/592813,closed,127508
Referendum in the United Kingdom to abolish the Coronavirus Act.,https://petition.parliament.uk/petitions/597665,closed,109708
Remove Clause 9 from the Nationality and Borders Bill,https://petition.parliament.uk/petitions/601583,closed,327104
Fund 30 hours free childcare from age 1 for families where both parents work,https://petition.parliament.uk/petitions/624461,closed,157591
Require train operators keep ticket offices and platform staff at train stations,https://petition.parliament.uk/petitions/636542,closed,106156
End the UK’s membership of the World Health Organization,https://petition.parliament.uk/petitions/648609,open,104911
