Petition,URL,State,Signatures Count
Make cannabis legal for recreational use for ages 21+,https://petition.parliament.uk/petitions/300201,closed,15680
Legalise Cannabis for recreational and medicinal purposes,https://petition.parliament.uk/petitions/300475,closed,4430
A full review of cannabis as a 'drug',https://petition.parliament.uk/petitions/300616,rejected,21
Legalise cannabis,https://petition.parliament.uk/petitions/301646,rejected,8
Legalise cannabis for personal cultivation and for recreational use.,https://petition.parliament.uk/petitions/302688,rejected,6
Make the use of Cannabis legal for general use,https://petition.parliament.uk/petitions/304403,rejected,13
Legalise commercial culivation for UK citizens at 22.5% stimulating the economy,https://petition.parliament.uk/petitions/307225,rejected,9
Legalisation of Cannabis to tackle Covid-19 epidemic.,https://petition.parliament.uk/petitions/310106,rejected,6
Legalise Cannabis following the Covid-19 epidemic to boost economic growth,https://petition.parliament.uk/petitions/311025,rejected,14
Decriminalise cannabis across the UK,https://petition.parliament.uk/petitions/314015,rejected,6
Legalise cannabis to maintain isolation and to ensure stay at home regulations.,https://petition.parliament.uk/petitions/315447,rejected,15
Make cannabis legal to grow for medical use,https://petition.parliament.uk/petitions/315672,rejected,7
"Make the cultivation, production, sale and use of cannabis legal for adults.",https://petition.parliament.uk/petitions/315803,rejected,21
"Decriminalise cannabis derivatives for the upcoming recession, due to COVID-19",https://petition.parliament.uk/petitions/317022,rejected,17
Legalize the use of medical and recreational cannabis for anyone over 18 years,https://petition.parliament.uk/petitions/318449,rejected,19
Allow the British public to vote on the legalisation of cannabis,https://petition.parliament.uk/petitions/318654,closed,18246
Legalise cannabis medicinally and recreationally for adults 21years+ in private,https://petition.parliament.uk/petitions/319021,rejected,15
Legalise Cannabis in the UK to stop the coming recession caused by Covid-19,https://petition.parliament.uk/petitions/320721,rejected,8
Review the legal status of cannabis in light of the Coronavirus pandemic.,https://petition.parliament.uk/petitions/321562,rejected,6
Fully legalise the use of cannabis in the UK,https://petition.parliament.uk/petitions/322197,rejected,10
Legalise and regulate Cannabis to help stimulate the economy and reduce crime.,https://petition.parliament.uk/petitions/322203,rejected,21
Stop racial injustice committed by Police toward ethnic minorities in the UK.,https://petition.parliament.uk/petitions/324574,rejected,7
Decriminalise and regulate cannabis use for adults.,https://petition.parliament.uk/petitions/325168,rejected,6
"Legalise, regulate and tax marijuana both medicinally and recreationally",https://petition.parliament.uk/petitions/325895,rejected,15
Make cannabis legal to grow for personal usage,https://petition.parliament.uk/petitions/327695,rejected,7
Legalise usage/sales of marijuana and cannabis generating more income via tax.,https://petition.parliament.uk/petitions/328587,rejected,6
Hold a referendum for the legalisation of cannabis,https://petition.parliament.uk/petitions/330187,rejected,7
Legalisation/Decriminalisation for Cannabis. Legal head-shops and coffee shops.,https://petition.parliament.uk/petitions/330683,rejected,21
Review Cannabis as a harmful ‘drug’,https://petition.parliament.uk/petitions/331102,rejected,21
Reschedule Cannabis as a Class C Drug,https://petition.parliament.uk/petitions/331125,closed,298
End the prohibition on Cannabis,https://petition.parliament.uk/petitions/331190,rejected,6
Leagalise cannabis for recreational use,https://petition.parliament.uk/petitions/331371,rejected,21
I would like the UK government to decriminalise cannabis for 18 years and over.,https://petition.parliament.uk/petitions/331801,rejected,6
Hold a Referendum Legalising the Recreational use of Cannabis for Adults Over 21,https://petition.parliament.uk/petitions/332343,rejected,6
Legalise Cannabis for medicinal and recreational use.,https://petition.parliament.uk/petitions/332453,rejected,8
Legalize cannabis for medical and recreational use,https://petition.parliament.uk/petitions/332493,rejected,7
All MP's to work for at least 2 years on the national living wage they voted for,https://petition.parliament.uk/petitions/332685,rejected,21
Legalize cannabis for recreational use,https://petition.parliament.uk/petitions/548278,rejected,20
Longer sentence for crimes involving abuse of children and legalise cannabis use,https://petition.parliament.uk/petitions/549211,rejected,6
Fund more research into medical benefits of cannabis,https://petition.parliament.uk/petitions/549371,closed,206
Debate the full legalisation of cannabis for Great Britain,https://petition.parliament.uk/petitions/550078,rejected,6
legalise cannabis for ages 16+ in the uk,https://petition.parliament.uk/petitions/551096,rejected,7
To legalise recreational/ medicinal use THC/CBD cannabis taxed to help Economy,https://petition.parliament.uk/petitions/551347,rejected,7
bring back conscription,https://petition.parliament.uk/petitions/551631,rejected,17
Legalise medical and recreational cannabis in the UK,https://petition.parliament.uk/petitions/551846,closed,2189
Legalisation Of Cannabis for medicinal and recreational use.,https://petition.parliament.uk/petitions/552260,rejected,21
Legalise the sale and growth of cannabis (thc) plants and plant based products.,https://petition.parliament.uk/petitions/552608,rejected,6
Legalise growing cannabis plants in a person’s home for personal use,https://petition.parliament.uk/petitions/552618,closed,8114
Allow the sale of Hemp CBD flowers to those over 18,https://petition.parliament.uk/petitions/552717,closed,919
Legalise marijuana for recreational use,https://petition.parliament.uk/petitions/552915,rejected,18
Legalise Recreational Cannabis and Tax it to generate money for the government,https://petition.parliament.uk/petitions/553196,rejected,7
Legalise cannabis for recreational use,https://petition.parliament.uk/petitions/553507,rejected,7
Legalize Cannabis and Cannabis oils in Medicinal Practice as Prescriptions,https://petition.parliament.uk/petitions/554603,rejected,10
"Recreational cannabis use should be legalised, regulated, and heavily taxed.",https://petition.parliament.uk/petitions/554665,rejected,9
"Legalise Cannabis Use, or Make Equally Harmful Drugs Such As Alcohol Illegal",https://petition.parliament.uk/petitions/554729,rejected,6
Allow the people of the country to vote on legalisation of cannabis,https://petition.parliament.uk/petitions/554919,rejected,7
Allow the public to vote on the legalisation of Cannabis for recreational use.,https://petition.parliament.uk/petitions/555961,rejected,6
Legalise cannabis for medical purposes for not only physical but mental health,https://petition.parliament.uk/petitions/555991,rejected,7
Open the legal UK cannabis market to help pay off coronavirus deficit,https://petition.parliament.uk/petitions/556253,rejected,21
Legalise Cannabis,https://petition.parliament.uk/petitions/556291,rejected,12
Legalise cannabis for recreational use,https://petition.parliament.uk/petitions/556782,rejected,6
Legalise and Regulate Cannabis for Recreational Use,https://petition.parliament.uk/petitions/556886,rejected,6
Fund the NHS - Legalise licensed cannabis for commercial sale and use in the UK.,https://petition.parliament.uk/petitions/558415,rejected,7
Legalise the personal use of cannabis to help mental health issues.,https://petition.parliament.uk/petitions/558852,rejected,14
Legalise or Decriminalise Cannabis.,https://petition.parliament.uk/petitions/558890,rejected,6
Legalize cannabis (16+),https://petition.parliament.uk/petitions/559321,rejected,6
Legalise the use of Cannabis in the UK to help the economy and the people.,https://petition.parliament.uk/petitions/559550,rejected,6
Devolve powers which enable the Scottish Government to decriminalise cannabis.,https://petition.parliament.uk/petitions/560364,rejected,9
Legalise & regulate cannabis in order to cut public costs & generate revenue.,https://petition.parliament.uk/petitions/561370,rejected,13
Legalise and Regulate Medicinal and Recreational Cannabis,https://petition.parliament.uk/petitions/561402,rejected,7
Legalize marijuana for medical use and recreational use for 18+,https://petition.parliament.uk/petitions/562669,rejected,7
Expand the list of illnesses where medical cannabis is available as treatment,https://petition.parliament.uk/petitions/562897,rejected,10
Make it legal for NHS specialists to prescribe cannabis to their patients.,https://petition.parliament.uk/petitions/564089,rejected,7
Protect the Human Rights of Cannabis Consumers and Cultivators in Private,https://petition.parliament.uk/petitions/564156,rejected,21
Legalisation of cannabis for medicinal and recreational use,https://petition.parliament.uk/petitions/564484,rejected,6
Legalise and Regulate and Tax Cannabis THC for ages 18+,https://petition.parliament.uk/petitions/566012,rejected,7
Legalise the medicinal and recreational use of Cannabis in the UK.,https://petition.parliament.uk/petitions/569034,rejected,10
Legalise and regulate the usage of Cannabis for econimc recovery from COVID-19,https://petition.parliament.uk/petitions/569763,rejected,9
Legalise Cannabis,https://petition.parliament.uk/petitions/570853,rejected,8
Remove cannabis and cannabis products from the Misuse of Drugs Act.,https://petition.parliament.uk/petitions/570910,rejected,21
I want to legalize marijuana,https://petition.parliament.uk/petitions/573033,rejected,8
Legalise cannabis,https://petition.parliament.uk/petitions/573551,rejected,6
"Legalise cannabis, so that the industry can replace jobs lost due to COVID-19",https://petition.parliament.uk/petitions/573992,rejected,12
"Change the rules for drug driving , total unacceptable and inaccurate tests",https://petition.parliament.uk/petitions/574617,rejected,7
Legalise the recreational use of cannabis for age 18+,https://petition.parliament.uk/petitions/574833,rejected,6
Legalise recreational use and personal cultivation of Cannabis in the U.K.”,https://petition.parliament.uk/petitions/574892,rejected,8
Legalise Cannabis,https://petition.parliament.uk/petitions/575126,rejected,17
"Legalise, tax and control cannabis.",https://petition.parliament.uk/petitions/575355,rejected,21
Legalize cannabis for recreational and medical use,https://petition.parliament.uk/petitions/575625,closed,4432
Legalise the recreational use of cannabis,https://petition.parliament.uk/petitions/576172,rejected,7
Allow Legally Prescribed Cannabis Patients to Grow Their Own Medicine,https://petition.parliament.uk/petitions/576624,rejected,21
Legalize cannabis in the UK with a structured business framework.,https://petition.parliament.uk/petitions/576756,rejected,8
Legalise medicinal and recreational Cannabis in the UK,https://petition.parliament.uk/petitions/577121,rejected,7
"Legalise, Tax, Control and Legislate the use of Marijuana in the UK.",https://petition.parliament.uk/petitions/577538,rejected,7
Change the UK’s policies towards cannabis for medicinal and recreational use,https://petition.parliament.uk/petitions/577907,rejected,6
Legalise and regulate the cannabis market,https://petition.parliament.uk/petitions/580294,rejected,21
Raise the Drug Driving limit for Cannabis now it can be prescribed.,https://petition.parliament.uk/petitions/580417,closed,490
Legalise Cannabis!,https://petition.parliament.uk/petitions/580513,rejected,13
Allow the public to vote on the legalisation of cannabis,https://petition.parliament.uk/petitions/580806,closed,762
Legalise growing cannabis in a the patients home for Medical use,https://petition.parliament.uk/petitions/581239,rejected,21
Change the laws regarding prescription cannabis.,https://petition.parliament.uk/petitions/581397,rejected,8
Legalise and regulate the usage of Cannabis for economic recovery from COVID-19,https://petition.parliament.uk/petitions/581454,rejected,12
Decriminalise cannabis and all derivatives for recreational and medicinal use.,https://petition.parliament.uk/petitions/581676,rejected,6
Explain how cannabis is allowed for profitable medicinal export whilst 'harmful',https://petition.parliament.uk/petitions/581891,rejected,13
Legalise cannabis to reduce violent crime and make cannabis safe for UK users.,https://petition.parliament.uk/petitions/582154,rejected,6
"Decriminalise/Legalise the Use, Sale, Import and Export of Cannabis",https://petition.parliament.uk/petitions/584263,rejected,11
Allow medicinal cannabis to be prescribed by GPs,https://petition.parliament.uk/petitions/584964,closed,173
