Petition,URL,State,Signatures Count
University students should get a pass for missing vital face-to-face lectures.,https://petition.parliament.uk/petitions/308286,rejected,10
Postpone education for third year students till further notice,https://petition.parliament.uk/petitions/308691,rejected,12
Press Universities to reconsider the continuation of assessments during COVID 19,https://petition.parliament.uk/petitions/309512,rejected,17
Children should go back to school during the summer holidays this year.,https://petition.parliament.uk/petitions/313981,rejected,10
A Levels/GCSE/Btec courses to be re-evaluated for the exams in 2021.,https://petition.parliament.uk/petitions/318506,rejected,14
Reduce University fee's for the First term,https://petition.parliament.uk/petitions/322751,rejected,21
Childrens Lives Matter: Scrap social distancing in schools with immediate effect,https://petition.parliament.uk/petitions/326371,rejected,21
"Make nutrition, health and wellbeing part of the national curriculum.",https://petition.parliament.uk/petitions/328186,closed,122
Compulsory home checks and abusers database to protect animals,https://petition.parliament.uk/petitions/330345,closed,3832
Make the PE and Sport Premium for schools permanent,https://petition.parliament.uk/petitions/330356,closed,107
Make ALL forms of Domestic Abuse a compulsory PSHE topic in secondary schools,https://petition.parliament.uk/petitions/331627,closed,218
End this inhumane 23+ hour lockdown for prisoners in all uk jails,https://petition.parliament.uk/petitions/332211,rejected,21
Allow carers in full-time education during COVID-19 to claim Carer's Allowance.,https://petition.parliament.uk/petitions/332701,closed,87
Prevent the introduction of calorie labelling in restaurants to tackle obesity.,https://petition.parliament.uk/petitions/333293,rejected,21
"Abandon plans for 'calorie labelling' on restaurant, cafe, and takeaway menus",https://petition.parliament.uk/petitions/333497,rejected,8
Include bicycle proficiency in UK school physical education curriculum.,https://petition.parliament.uk/petitions/548168,closed,110
Stop weigh-ins for school children,https://petition.parliament.uk/petitions/549152,rejected,6
Cancel 2021 GCSE and A-Level Exams,https://petition.parliament.uk/petitions/550088,rejected,7
Petition to make physical education (P.E) everyday uniform.,https://petition.parliament.uk/petitions/551477,rejected,6
Ensure access to school for children with ASDs/mental health issues during Covid,https://petition.parliament.uk/petitions/552864,closed,19
Allow indoor/outdoor tennis courts to operate under strict distancing protocols,https://petition.parliament.uk/petitions/557428,closed,725
Keep Childrens' Swimming Lessons operating through the next lockdown,https://petition.parliament.uk/petitions/558010,rejected,13
Ensure schools and colleges stay open for years 11 and 13,https://petition.parliament.uk/petitions/558023,rejected,6
Keep all schools and colleges open in England,https://petition.parliament.uk/petitions/558050,closed,693
"Keep schools open, protect kids' futures, livelihoods and mental health",https://petition.parliament.uk/petitions/558308,rejected,6
"Continue college, school and university sport to preserve mental health.",https://petition.parliament.uk/petitions/558404,rejected,21
Keep schools and educational institutes open during lockdowns.,https://petition.parliament.uk/petitions/558532,rejected,21
Close all schools one week earlier than planned at Xmas,https://petition.parliament.uk/petitions/558564,rejected,14
Allow children in grassroots sport to continue training during Covid-19 lockdown,https://petition.parliament.uk/petitions/559002,rejected,21
Re-open the Hair Industry!,https://petition.parliament.uk/petitions/559190,rejected,21
Reopen Gyms and Sports Facilities in England,https://petition.parliament.uk/petitions/559328,rejected,14
Stop all forms of physical punishment.,https://petition.parliament.uk/petitions/560293,rejected,14
Run an awareness campaign on cycle paths and sharing the highway with cyclists ,https://petition.parliament.uk/petitions/562667,closed,29
Dance schools to be categorised as education and not gyms,https://petition.parliament.uk/petitions/563878,rejected,21
Re-join the Erasmus scheme for the 2021-2027 cycle.,https://petition.parliament.uk/petitions/564912,rejected,8
Do not require schools or nurseries to close in England in 2021,https://petition.parliament.uk/petitions/565100,closed,59
"Keep schools closed, virtual learning only.",https://petition.parliament.uk/petitions/565569,rejected,6
Change the way PE is taught to children in primary schools,https://petition.parliament.uk/petitions/565848,rejected,10
"Close all Early Years settings in line with schools, colleges and universities.",https://petition.parliament.uk/petitions/566946,rejected,11
