Petition,URL,State,Signatures Count
Allow all on-call emergency personnel to use green lights on personal vehicles,https://petition.parliament.uk/petitions/640587,open,24
Ban cyclists from using a handheld mobile phone/electronic device while cycling,https://petition.parliament.uk/petitions/642242,open,97
Create a specific offence of 'virtual mobbing',https://petition.parliament.uk/petitions/642478,open,27
Hold a statutory public inquiry into Gender Identity Ideology and Queer Theory,https://petition.parliament.uk/petitions/643132,open,12171
Ban all bonfires,https://petition.parliament.uk/petitions/643562,open,36
Increase maximum sentences for sex offences including voyeurism,https://petition.parliament.uk/petitions/645011,open,858
Introduce social media requirements on promoting realistic beauty standards,https://petition.parliament.uk/petitions/645100,open,59
Review access to neuropsychology services ,https://petition.parliament.uk/petitions/645103,open,994
Allow international students on part-time courses to take paid employment,https://petition.parliament.uk/petitions/647257,open,21
Require all food & cosmetic labelling/packaging to highlight harmful ingredients,https://petition.parliament.uk/petitions/647732,open,118
Provide councils power to prevent intrusive domestic CCTV,https://petition.parliament.uk/petitions/648387,open,20
Encourage schools to exclude pupils who continue to bully,https://petition.parliament.uk/petitions/648510,open,45
Review the MOD's New Accommodation Offer for armed forces personnel,https://petition.parliament.uk/petitions/648516,open,20647
Reverse the change to adult to child childcare ratios for 2 yr olds ,https://petition.parliament.uk/petitions/648644,open,14
Ban recording using smart glasses without the knowledge of people being recorded,https://petition.parliament.uk/petitions/649019,open,33
Create a free service for adopted people to check their DNA and find relatives,https://petition.parliament.uk/petitions/649506,open,22
Require all police vehicles be fitted with black boxes to monitor driving,https://petition.parliament.uk/petitions/649534,open,38
Provide funding for IVF for all women with Turner syndrome,https://petition.parliament.uk/petitions/649578,open,377
Review foreign policy in respect of Israel,https://petition.parliament.uk/petitions/649610,open,73
Express support for the incoming government of Guatemala ,https://petition.parliament.uk/petitions/649960,open,21
Extend the HRT Prescription Prepayment Certificate to male HRT therapy,https://petition.parliament.uk/petitions/649980,open,17
Ban the sale of brine shrimp as fish food,https://petition.parliament.uk/petitions/649994,open,17
Increase financial support for children in care and care leavers,https://petition.parliament.uk/petitions/650016,open,36
Ban cash purchases over £500 to reduce ability to spend profits from crime.,https://petition.parliament.uk/petitions/650059,open,14
Review the effectiveness of benefit assessments and experience of claimants,https://petition.parliament.uk/petitions/650130,open,515
Hold an inquiry into antisemitism including support for terrorist organisations,https://petition.parliament.uk/petitions/650165,open,162
Increase minimum and maximum penalties for taking a vehicle without consent,https://petition.parliament.uk/petitions/650195,open,30
"Due to driving test backlogs, allow 3 years for non-GB licence holders to drive",https://petition.parliament.uk/petitions/650278,open,133
Ban the production of pumpkins for Halloween decorations,https://petition.parliament.uk/petitions/650308,open,22
Adopt new safety standards for headphones sold in the UK,https://petition.parliament.uk/petitions/650365,open,681
"Ban the captivity of dolphins, whales, and porpoises in England",https://petition.parliament.uk/petitions/650377,open,1761
Allow DNA tests to prove breed under the Dangerous Dogs Act,https://petition.parliament.uk/petitions/650414,open,234
Cut all diplomatic ties with Israel and seek international sanctions,https://petition.parliament.uk/petitions/650498,open,256
Introduce Measures to Boost Hospitality Learning in Education,https://petition.parliament.uk/petitions/650534,open,20
Make all subjects optional at GCSE level,https://petition.parliament.uk/petitions/650555,open,23
Investigate allegations of bias in media reporting on Israel-Palestine conflict,https://petition.parliament.uk/petitions/650565,open,365
"Extend school day to 5.30pm, with two hours of PE from 3.30-5.30pm",https://petition.parliament.uk/petitions/650605,open,27
Make it compulsory for all dogs to be on leads on public land.,https://petition.parliament.uk/petitions/650650,open,975
Do not restrict charities from providing tents for homeless people,https://petition.parliament.uk/petitions/650692,open,418
Give NHS patients a right to a second opinion,https://petition.parliament.uk/petitions/650803,open,31
Introduce new restrictions on the sale of fireworks,https://petition.parliament.uk/petitions/650815,open,47
DVLA to amend rules on registration of historic cars with certain modifications,https://petition.parliament.uk/petitions/650835,open,55
Enhance consumer protection for holiday caravan owners,https://petition.parliament.uk/petitions/650884,open,27334
Government to apologise for UK role in Israel-Palestine conflict,https://petition.parliament.uk/petitions/650898,open,347
Require employers to eliminate the gender pay gap,https://petition.parliament.uk/petitions/650901,open,36
Restrict sale of vapes to 21 year olds with valid identification,https://petition.parliament.uk/petitions/650921,open,57
Provide dedicated funding to support deaf athletes,https://petition.parliament.uk/petitions/650923,open,7359
Provide compensation to energy customers who have had prepayment meters,https://petition.parliament.uk/petitions/650925,open,94
Do not introduce regular bank account checks for benefit claimants,https://petition.parliament.uk/petitions/650940,open,25467
Fund more specialist primary schools for physically disabled children,https://petition.parliament.uk/petitions/650944,open,46
Stop No Further Action from being disclosed on Enhanced DBS checks,https://petition.parliament.uk/petitions/650962,open,24
Ban from public sale certain fireworks for garden use,https://petition.parliament.uk/petitions/650963,open,151
Hold a Public Inquiry into the shortage of ADHD medication,https://petition.parliament.uk/petitions/650973,open,3172
Change the day General Elections are held from Thursday to Saturday,https://petition.parliament.uk/petitions/650974,open,60
Require Student Loans Company to automatically refund overpayments,https://petition.parliament.uk/petitions/650976,open,54
Make photo ID compulsory for to set up/continue to use a social media account,https://petition.parliament.uk/petitions/650995,open,75
Don't axe shorter prison sentences for crimes such as stalking and harassment,https://petition.parliament.uk/petitions/651005,open,59
Introduce an England-only representative assembly,https://petition.parliament.uk/petitions/651011,open,92
Ensure disclosure of any information on UAPs & Non-Human Intelligences,https://petition.parliament.uk/petitions/651012,open,1412
Increase sentences for young people carrying/using a bladed weapon ,https://petition.parliament.uk/petitions/651018,open,880
