Petition,URL,State,Signatures Count
"Fern’s Law: Compulsory to scan & check microchips to reunite stolen dogs, cats.",https://petition.parliament.uk/petitions/300010,closed,112232
Vets to scan prior to euthanasia for Rescue Back up and confirm keeper details,https://petition.parliament.uk/petitions/300025,closed,121170
Fund research for childhood cancers with the worst survival rates,https://petition.parliament.uk/petitions/300027,closed,109179
Make pet theft crime a specific offence with custodial sentences.,https://petition.parliament.uk/petitions/300071,closed,143638
Increase pay for NHS healthcare workers and recognise their work,https://petition.parliament.uk/petitions/300073,closed,178820
Introduce Mandatory Ethnicity Pay Gap Reporting,https://petition.parliament.uk/petitions/300105,closed,130567
Revoke the TV licence using legislation,https://petition.parliament.uk/petitions/300118,closed,110841
Don’t criminalise trespass,https://petition.parliament.uk/petitions/300139,closed,134933
Impose sanctions on China over its treatment of Uyghur Muslims,https://petition.parliament.uk/petitions/300146,closed,146345
Make nurseries exempt from business rates to support the childcare sector,https://petition.parliament.uk/petitions/300210,closed,11220
Release the Home Office's Grooming Gang Review in full,https://petition.parliament.uk/petitions/300239,closed,131626
No prosecution for parents that remove child from school during a pandemic.,https://petition.parliament.uk/petitions/300399,closed,100650
Extend the transition; delay negotiations until after the coronavirus outbreak,https://petition.parliament.uk/petitions/300412,closed,107438
Require universities to reimburse students' tuition fees during strike action,https://petition.parliament.uk/petitions/300528,closed,136749
The UK should ban the importation of Shark Fins.,https://petition.parliament.uk/petitions/300535,closed,115383
Replace Breed Specific Legislation with a new statutory framework,https://petition.parliament.uk/petitions/300561,closed,118641
Make LGBT conversion therapy illegal in the UK,https://petition.parliament.uk/petitions/300976,closed,256392
Improve Maternal Mortality Rates and Health Care for Black Women in the U.K.,https://petition.parliament.uk/petitions/301079,closed,187520
Government to offer economic assistance to the events industry during COVID-19,https://petition.parliament.uk/petitions/301186,closed,154815
Give UK nurseries emergency funding if they have to close down amid COVID-19,https://petition.parliament.uk/petitions/301836,closed,106128
Provide financial support to performers and creators during the COVID-19 crisis,https://petition.parliament.uk/petitions/301903,closed,18137
Reduce or scrap the immigration health surcharge for overseas NHS Staff.,https://petition.parliament.uk/petitions/301948,closed,16347
"Encourage lenders, landlords and utilities to freeze payments during lockdown",https://petition.parliament.uk/petitions/302256,closed,126934
Implement Universal Basic Income to give home & food security through Covid-19,https://petition.parliament.uk/petitions/302284,closed,114574
Reimburse all students of this year’s fees due to strikes and COVID-19,https://petition.parliament.uk/petitions/302855,closed,353129
We would like the government to consider social care as equally important to NHS,https://petition.parliament.uk/petitions/302897,closed,44984
Support the British aviation industry during the COVID-19 outbreak,https://petition.parliament.uk/petitions/303081,closed,103040
Require councils to suspend council tax payments during the coronavirus outbreak,https://petition.parliament.uk/petitions/303274,closed,107598
Extend grants immediately to small businesses outside of SBRR,https://petition.parliament.uk/petitions/305024,closed,26105
Give non-British citizens who are NHS workers automatic citizenship,https://petition.parliament.uk/petitions/305129,closed,72626
Refund university students for 3rd Semester Tuition 2020,https://petition.parliament.uk/petitions/306494,closed,111499
Extend maternity leave by 3 months with pay in light of COVID-19,https://petition.parliament.uk/petitions/306691,closed,238884
Review the decision to use previous data to calculate exam grades,https://petition.parliament.uk/petitions/306773,closed,148885
Give all key workers a 100% tax and Nat. Ins. holiday through COVID-19 crisis,https://petition.parliament.uk/petitions/306845,closed,146351
Allow gyms and leisure centres to reopen,https://petition.parliament.uk/petitions/307146,closed,136163
Omit the NHS from any future trade deal with the US,https://petition.parliament.uk/petitions/307339,closed,111079
Business Rate Relief to be extended to all small businesses in healthcare.,https://petition.parliament.uk/petitions/307959,closed,10780
"Provide financial help to zoos, aquariums, & rescue centres during the pandemic.",https://petition.parliament.uk/petitions/308733,closed,135481
Exempt golf courses from the list of venues required to close due to Covid-19,https://petition.parliament.uk/petitions/309851,closed,257267
Repeal the Coronavirus Act 2020,https://petition.parliament.uk/petitions/313310,closed,102808
Keep schools closed until Covid 19 is no longer a threat,https://petition.parliament.uk/petitions/316404,closed,70337
"FIONA'S LAW - Women should be allowed a yearly Cervical screening
 
",https://petition.parliament.uk/petitions/317336,closed,146637
Limit the Sale and Use of Fireworks to Organisers of Licensed Displays Only,https://petition.parliament.uk/petitions/319891,closed,301611
Offer more support to the arts (particularly Theatres and Music) amidst COVID-19,https://petition.parliament.uk/petitions/320711,closed,179699
Reduce curriculum content for year 10 & 12 students who will sit exams in 2021.,https://petition.parliament.uk/petitions/320772,closed,148388
Take action to stop illegal immigration and rapidly remove illegal immigrants,https://petition.parliament.uk/petitions/321862,closed,126439
Prevent any restrictions on those who refuse a Covid-19 vaccination,https://petition.parliament.uk/petitions/323442,closed,337144
Tougher sentences for hit and run drivers who cause death,https://petition.parliament.uk/petitions/323926,closed,104323
Teach Britain's colonial past as part of the UK's compulsory curriculum,https://petition.parliament.uk/petitions/324092,closed,268772
Require universities to partially refund tuition fees for 20/21 due to Covid-19,https://petition.parliament.uk/petitions/324762,closed,270659
Cancel GCSEs and A Levels in 2021,https://petition.parliament.uk/petitions/326066,closed,211974
