Petition,URL,State,Signatures Count
Make the 6 Nations a culturally protected event.,https://petition.parliament.uk/petitions/300069,closed,7656
Ban All Pheasant Shooting in England and The Rearing Of Game Birds For Shooting.,https://petition.parliament.uk/petitions/300222,closed,614
Ban the live export of animals,https://petition.parliament.uk/petitions/300225,closed,1341
A motion for the introduction of a Digital Data Dividend (The DDD),https://petition.parliament.uk/petitions/300327,closed,1251
Make The Masters and The Open golf tournaments Category A free-to-air,https://petition.parliament.uk/petitions/300427,closed,716
Negotiate full membership of the future Erasmus+ education and youth programme,https://petition.parliament.uk/petitions/300598,closed,47
Revise the Six Nations Rugby Championship to a Category A Designated Event,https://petition.parliament.uk/petitions/300809,rejected,11
Add the UEFA Champions League to the Protected Events List,https://petition.parliament.uk/petitions/300816,closed,73
Order public enquiry into the systematic cover up of historic Child Sexual Abuse,https://petition.parliament.uk/petitions/301037,rejected,18
Allow sick pay for all 0 hour contracts during the Coronavirus outbreak,https://petition.parliament.uk/petitions/301305,rejected,6
Make media representation of women's sport equal to men's.,https://petition.parliament.uk/petitions/301501,rejected,12
I call upon the government to cancel all sporting events due to Coronavirus.,https://petition.parliament.uk/petitions/301506,rejected,6
Cancel recent Large-scale sports events like marathons  due to COVID-19,https://petition.parliament.uk/petitions/301617,rejected,6
"Ban Mass public gatherings at all Exhibitions, Sporting Events midst COVID19.",https://petition.parliament.uk/petitions/301759,rejected,7
Close down and suspend all Sporting Events in UK due to Corona Virus COVID-19,https://petition.parliament.uk/petitions/301880,rejected,8
"Petition to cut out the abhorrent habit of spitting.
Stop spreading disease",https://petition.parliament.uk/petitions/302124,rejected,11
Cancel and void the English Football Premiership 2019/20 season due to Covid19,https://petition.parliament.uk/petitions/302244,rejected,21
Postpone May Bank Holidays until Autumn when holidays and sports will be back on,https://petition.parliament.uk/petitions/302308,closed,190
Allow healthy men to volunteer and be infected with COVID-19 for herd immunity.,https://petition.parliament.uk/petitions/302437,rejected,8
All public venues should provide hand sanitiser dispensers for public use,https://petition.parliament.uk/petitions/302473,rejected,6
Maintain elections during the Coronavirus crisis vía postal voting,https://petition.parliament.uk/petitions/302475,closed,17
Cancel future sporting events to prevent the imminent effect of the Coronavirus.,https://petition.parliament.uk/petitions/302810,rejected,7
Premier league football  should be voided this season in wake of the coronavirus,https://petition.parliament.uk/petitions/304328,rejected,10
Reimburse students in university who miss classes amidst the Corona Crisis,https://petition.parliament.uk/petitions/304885,rejected,7
To help financially Grassroots football teams during suspension of all sport,https://petition.parliament.uk/petitions/305252,rejected,21
"Close sport leisure’s , gym and swimming",https://petition.parliament.uk/petitions/305531,rejected,6
Keep sport centres open for Elite Athletes,https://petition.parliament.uk/petitions/306732,rejected,7
Employ University Health Care Students and Lecturers to help with COVID-19,https://petition.parliament.uk/petitions/306989,rejected,21
Give NHS staff working through the covid-19 crisis Queens Honours,https://petition.parliament.uk/petitions/307871,rejected,6
Broadcast daily physical activity 'home work' on TV to keep the nation active,https://petition.parliament.uk/petitions/308127,rejected,21
Make Social Distancing Mandatory,https://petition.parliament.uk/petitions/308410,rejected,21
"When the COVID19 crisis is over, give all NHS staff a national honour",https://petition.parliament.uk/petitions/308451,rejected,12
Mike Ashley to close down all his stores due to Covid 19,https://petition.parliament.uk/petitions/308686,rejected,7
Close all stores apart from the main supermarkets,https://petition.parliament.uk/petitions/309031,rejected,21
STOP All SERVICE CHARGES AND SINKING FUNDS FOR LEASEHOLD FLATS.,https://petition.parliament.uk/petitions/309208,rejected,6
All honours for 2020 & 2021 should be only granted to NHS workers.,https://petition.parliament.uk/petitions/310186,rejected,10
Close JD Sports Plc Warehouse during COVID-19,https://petition.parliament.uk/petitions/310311,rejected,10
