Petition,URL,State,Signatures Count
Ban the sale of brine shrimp as fish food,https://petition.parliament.uk/petitions/649994,open,16
"Let airlines allow pets in the airplane’s cabin to and from the UK
 
",https://petition.parliament.uk/petitions/650194,open,12253
Ban imports of hunting trophies of endangered animals,https://petition.parliament.uk/petitions/650300,open,23627
Only allow sale and use of fireworks on 5 November and New Year's Eve,https://petition.parliament.uk/petitions/650393,open,46
Ban the use of herbicides that contain glyphosate ,https://petition.parliament.uk/petitions/650481,open,60
Make it a specific offence for motorists to hit a cat,https://petition.parliament.uk/petitions/650718,open,68
To ban the use of fireworks after 10pm,https://petition.parliament.uk/petitions/650751,open,47
Only allow fireworks on the dates of traditional celebratory events,https://petition.parliament.uk/petitions/650801,open,117
Introduce new restrictions on the sale of fireworks,https://petition.parliament.uk/petitions/650815,open,46
Increase the taxes on fireworks,https://petition.parliament.uk/petitions/650845,open,40
Make it an offence to release fireworks within 300 yards of livestock/horses,https://petition.parliament.uk/petitions/650857,open,701
Remove pack of hounds exemption from s1 of Dogs (Protection of Livestock) Act,https://petition.parliament.uk/petitions/651314,open,2693
Ban fireworks in residential areas and only allow in remote areas by licence,https://petition.parliament.uk/petitions/651369,open,112
Review and reform arrangements for ban on XL Bully type dogs,https://petition.parliament.uk/petitions/652260,open,295
Ban the importation and selling of Foie Gras in the UK,https://petition.parliament.uk/petitions/652764,open,106
Ban the use of fireworks,https://petition.parliament.uk/petitions/653967,open,52
Ban the sale of fireworks to the public,https://petition.parliament.uk/petitions/654005,open,70
Enable disqualification checks for persons charged under Animal Welfare Act 2006,https://petition.parliament.uk/petitions/654144,open,215
Ban the sale and use of single-use plastic bottles of water by 2028.,https://petition.parliament.uk/petitions/654450,open,69
"Impose prison sentences, lifetime bans and random checks on animal abusers",https://petition.parliament.uk/petitions/654828,open,400
"Review the Dangerous Wild Animals Act 1976, to remove and add animals",https://petition.parliament.uk/petitions/654866,open,15
Require cosmetic companies to state if their products are ever tested on animals,https://petition.parliament.uk/petitions/654929,open,63
Allow an extension for neutering XL Bully dogs with certain medical conditions,https://petition.parliament.uk/petitions/654992,open,2183
Introduce a right to pet care and bereavement leave,https://petition.parliament.uk/petitions/655074,open,39
Ban the sale of inappropriately sized enclosures and wheels for small animals,https://petition.parliament.uk/petitions/655081,open,10474
"Ban all animal fur imports, including for the King's Guard's caps",https://petition.parliament.uk/petitions/655134,open,51
Outlaw the trade of 'live food' in pet stores in the UK,https://petition.parliament.uk/petitions/655474,open,22
Ban high-pitched noise cat deterrents: Safeguarding Animal Welfare and Peace,https://petition.parliament.uk/petitions/655555,open,19
Ban all online sales of cats and dogs,https://petition.parliament.uk/petitions/655614,open,2255
Require owners of dogs who cause road accidents to provide contact details,https://petition.parliament.uk/petitions/655784,open,39
Legally recognise Emotional Support Animals (ESAs),https://petition.parliament.uk/petitions/656606,open,26
Implement mandatory labeling for all products tested on animals.,https://petition.parliament.uk/petitions/656803,open,44
Introduce a Regulator for Veterinary Services,https://petition.parliament.uk/petitions/656809,open,547
Ban non-stun slaughter,https://petition.parliament.uk/petitions/657324,open,9262
Ban electric shock collars,https://petition.parliament.uk/petitions/657377,open,433
Require councils to check all deceased cats for microchips before disposal,https://petition.parliament.uk/petitions/657480,open,847
Change animal protection laws to cover all endangered species,https://petition.parliament.uk/petitions/657542,open,52
Ban all animal testing,https://petition.parliament.uk/petitions/657943,open,48
Ban people from keeping Cockerels/Roosters in residential areas,https://petition.parliament.uk/petitions/658077,open,14
Introduce new legal requirements for vets prior to euthanasia of dogs & cats,https://petition.parliament.uk/petitions/658109,open,21225
Implement a nationwide annual pet licence system to fund animal welfare,https://petition.parliament.uk/petitions/658308,open,274
Ban the selling of pets online and require a licence to sell any pets,https://petition.parliament.uk/petitions/658311,open,39
Introduce mandatory checks for pet ownership,https://petition.parliament.uk/petitions/658445,open,20
Allow vegans to opt-out of paying taxes that subsidise animal agriculture,https://petition.parliament.uk/petitions/658518,open,1417
Require animal-tested product packaging to state animal and include images,https://petition.parliament.uk/petitions/658633,open,299
Appoint an independent ombudsman for the veterinary industry,https://petition.parliament.uk/petitions/659003,open,1644
Introduce a rehoming scheme for banned breeds ,https://petition.parliament.uk/petitions/659171,open,406
Create a national welfare team to oversee kennels holding seized dogs,https://petition.parliament.uk/petitions/659337,open,570
Require drivers to stop and seek medical assistance if they hit a cat,https://petition.parliament.uk/petitions/659535,open,17
Introduce bans to stop consumption of rabbit meat by humans and pets,https://petition.parliament.uk/petitions/659576,open,220
Set new guidance and requirements for animals in early years settings,https://petition.parliament.uk/petitions/659621,open,58
Stop Clock Changing for the Sake of Animals and Mental Health,https://petition.parliament.uk/petitions/659864,open,32
Ban the sale of plastic flying ring toys to help protect seals,https://petition.parliament.uk/petitions/660089,open,2578
Make it illegal to sell dogs without a licence,https://petition.parliament.uk/petitions/660274,open,28
Reclassify general aviation airfields as greenfield not brownfield sites,https://petition.parliament.uk/petitions/660502,open,10845
Ban the Disbudding of Goats in England,https://petition.parliament.uk/petitions/660909,open,38
Make it a legal requirement for drivers to stop & report collisions with cats,https://petition.parliament.uk/petitions/661097,open,28
