Petition,URL,State,Signatures Count
Introduce Mandatory Ethnicity Pay Gap Reporting,https://petition.parliament.uk/petitions/300105,closed,130567
Improve Maternal Mortality Rates and Health Care for Black Women in the U.K.,https://petition.parliament.uk/petitions/301079,closed,187520
Require British Sign Language Interpreters for emergency announcements on TV.,https://petition.parliament.uk/petitions/301461,closed,26306
Require broadcasters to have BSL interpretation for all news broadcasts,https://petition.parliament.uk/petitions/315907,closed,357
Do not ban gender transition treatments for under 18s,https://petition.parliament.uk/petitions/318025,closed,56289
Uphold current legal protections for transgender individuals and under 18s,https://petition.parliament.uk/petitions/318175,closed,2761
Make black history a compulsory part of the national curriculum for all ages,https://petition.parliament.uk/petitions/323654,closed,3797
Add education on diversity and racism to all school curriculums,https://petition.parliament.uk/petitions/323808,closed,89497
Create an independent investigatory commission to help protect ethnic minorities,https://petition.parliament.uk/petitions/323867,closed,16690
Making the UK education curriculum more inclusive of BAME history,https://petition.parliament.uk/petitions/323961,closed,26738
Teach Britain's colonial past as part of the UK's compulsory curriculum,https://petition.parliament.uk/petitions/324092,closed,268772
Add ethics to the national curriculum for primary schools,https://petition.parliament.uk/petitions/324194,closed,7375
Conduct and publish an independent review into race relations with the Police,https://petition.parliament.uk/petitions/324314,closed,88
Reform the National Curriculum on the basis of equality and BAME representation ,https://petition.parliament.uk/petitions/324690,closed,1621
Require all police officers to take Anti-Racism education,https://petition.parliament.uk/petitions/324879,closed,27846
Make Anti-Racism training mandatory in all UK workplaces,https://petition.parliament.uk/petitions/324896,closed,12569
Introduce Gender and Race equity for GCSE English Literature set texts,https://petition.parliament.uk/petitions/324934,closed,6125
Make August 1st of each year a bank holiday - the 'Abolition of Slavery Day',https://petition.parliament.uk/petitions/325202,closed,3056
Pay Slavery Reparations to all Caribbean & African Descendants,https://petition.parliament.uk/petitions/325237,closed,20585
Reimburse tax payers for monies used to compensate slave owners,https://petition.parliament.uk/petitions/325300,closed,10036
Commission a memorial to the victims of the slave trade,https://petition.parliament.uk/petitions/325358,closed,341
Encourage and support the removal of memorials that glorify the slave trade,https://petition.parliament.uk/petitions/325449,closed,2413
Legislate for the provision of reparations to communities affected by slavery,https://petition.parliament.uk/petitions/325529,closed,5205
Refund taxes used to pay slavery abolition debt to British descendants of slaves,https://petition.parliament.uk/petitions/325536,closed,11769
Require universities to educate staff and students on unconscious bias,https://petition.parliament.uk/petitions/325635,closed,4437
Create an advisory board to review public statues and decide on their removal,https://petition.parliament.uk/petitions/325673,closed,1994
Mandate regular anti-racist training for all teachers,https://petition.parliament.uk/petitions/326047,closed,3804
Establish a National Museum of Slavery & British Imperialism in London,https://petition.parliament.uk/petitions/326164,closed,95
Windrush Scandal – Increase levels & speed of compensation,https://petition.parliament.uk/petitions/326229,closed,3599
Review and reform stop and search policy,https://petition.parliament.uk/petitions/326256,closed,107
Set up a national enquiry into racial inequality in all areas of UK life,https://petition.parliament.uk/petitions/326353,closed,373
Open a National Museum dedicated to British BAME history,https://petition.parliament.uk/petitions/326484,closed,41
Broaden the GCSE & A-Level English curriculum to include more BAME authors,https://petition.parliament.uk/petitions/326581,closed,146
Mandatory education and guidance on ethnic hair,https://petition.parliament.uk/petitions/326845,closed,61
Funded and sustainable mental health support networks for BAME communities.,https://petition.parliament.uk/petitions/326862,closed,65
Harsher penalties for hate crimes & participating in far-right hate groups,https://petition.parliament.uk/petitions/327177,closed,63
"Create a Legacy of Slavery Commission, to review all UK civic memorials",https://petition.parliament.uk/petitions/327236,closed,66
Amend the Equality Act 2010: National curriculum and protected characteristics,https://petition.parliament.uk/petitions/327300,closed,1352
Implement recommendations from previous reports into racial inequality in the UK,https://petition.parliament.uk/petitions/327671,closed,4488
Reintroduce the Best Use of Stop and Search Scheme (BUSSS) for all Police Forces,https://petition.parliament.uk/petitions/327796,closed,23
Create a UK Black Citizens Council,https://petition.parliament.uk/petitions/327858,closed,606
Create an Official Racial Offenders Register/Scheme,https://petition.parliament.uk/petitions/328115,closed,10979
Introduce laws like the German Strafgesetzbuch section 86a to ban Nazi symbols,https://petition.parliament.uk/petitions/328695,closed,3432
Acknowledge systemic racism; implement the Lammy and Angiolini justice reviews,https://petition.parliament.uk/petitions/329097,closed,540
Make failure to reduce institutional racism as defined by Macpherson a crime,https://petition.parliament.uk/petitions/329267,closed,251
Review the use of force against BAME people by the police,https://petition.parliament.uk/petitions/329599,closed,6528
Introduce a 6 month deadline to settle Windrush Compensation Scheme claims,https://petition.parliament.uk/petitions/329887,closed,47
Implement unconscious bias training in the national school curriculum,https://petition.parliament.uk/petitions/330256,closed,42
Include Asexuals in the Equality Act 2010,https://petition.parliament.uk/petitions/330354,closed,231
Ban the sale of racist Golliwog or Golly items,https://petition.parliament.uk/petitions/330376,closed,543
Update the Equality Act 2010 to include hair texture as a feature of race,https://petition.parliament.uk/petitions/330656,closed,577
Make British Sign Language a compulsory subject in the national curriculum,https://petition.parliament.uk/petitions/331031,closed,494
"Equality - Review all law, policy and strategy to meet the needs of men and boys",https://petition.parliament.uk/petitions/331312,closed,366
Add the history of the Balkans to the national curriculum,https://petition.parliament.uk/petitions/331364,closed,270
Require all companies to remove personal information during application process,https://petition.parliament.uk/petitions/331511,closed,71
Make it illegal for employers to have different dress codes for men and women,https://petition.parliament.uk/petitions/331585,closed,149
Have a person in all education institutions responsible for dealing with racism,https://petition.parliament.uk/petitions/331873,closed,55
Create a register of people guilty of race-related offences,https://petition.parliament.uk/petitions/331956,closed,35
Extend pay gap reporting to smaller organisations and other characteristics,https://petition.parliament.uk/petitions/332632,closed,59
Undertake an equality impact assessment on the use of the label BAME,https://petition.parliament.uk/petitions/549619,closed,286
"Provide a ""Refuse to Answer"" option for race and ethnicity in the 2021 Census.",https://petition.parliament.uk/petitions/550972,closed,33
Compulsory psychological exams and racial bias training for the UK Police Force,https://petition.parliament.uk/petitions/552552,closed,56
Hold a public inquiry into antisemitism in UK politics,https://petition.parliament.uk/petitions/556745,closed,66
No more charter flight deportations to Jamaica and other Commonwealth countries,https://petition.parliament.uk/petitions/562260,closed,35
Make the history curriculum for secondary schools more inclusive of BAME history,https://petition.parliament.uk/petitions/565534,closed,113
Make being non-binary a protected characteristic under the Equality Act 2010,https://petition.parliament.uk/petitions/574398,closed,261
VALERIE'S LAW Compulsory Training for Agencies Supporting Black DV Victims,https://petition.parliament.uk/petitions/578416,closed,106518
Make non-binary a legally recognised gender identity in the UK,https://petition.parliament.uk/petitions/580220,closed,140768
Create more curriculum around diversity and inclusion within secondary schools.,https://petition.parliament.uk/petitions/580816,closed,77
Change Government guidance on listing ethnic groups to be more inclusive,https://petition.parliament.uk/petitions/581753,closed,52
Disregard the findings and recommendations of the Sewell report,https://petition.parliament.uk/petitions/581907,closed,375
An public inquiry into the causes surrounding missing Black people,https://petition.parliament.uk/petitions/583220,closed,21215
Make the teaching of Black history compulsory in primary and secondary schools.,https://petition.parliament.uk/petitions/583892,closed,73
"Increase funding for Black, Asian and minority skin tone NHS prosthetics",https://petition.parliament.uk/petitions/584268,closed,1742
Increase the sentence for Racist Hate Crime from 6 months to minimum 5 years,https://petition.parliament.uk/petitions/591766,closed,64
Increase sentences for all hate crimes,https://petition.parliament.uk/petitions/591963,closed,21
Make racist abuse a specific criminal offence,https://petition.parliament.uk/petitions/592024,closed,57
Create a Race Equality Action Plan for England,https://petition.parliament.uk/petitions/592239,closed,103
Fund an anti-racism in sport campaign and increase sentences,https://petition.parliament.uk/petitions/597930,closed,16
Mandatory anti-racism and microaggression training for teachers,https://petition.parliament.uk/petitions/606950,closed,281
