Petition,URL,State,Signatures Count
Repeal the 2013 and 2017 HS2 Hybrid Bills halting all HS2 works immediately.,https://petition.parliament.uk/petitions/300170,closed,24592
Revoke the bedroom tax,https://petition.parliament.uk/petitions/300849,closed,159
UK Govt must test all those who decide to self isolate with symptoms of Covid19,https://petition.parliament.uk/petitions/302454,rejected,7
Halt work on HS2 and Stonehenge Tunnel until Coronavirus over,https://petition.parliament.uk/petitions/302756,closed,824
Resurrect Flybe if government assistance is arranged for UK aviation industry,https://petition.parliament.uk/petitions/302846,rejected,21
Cancel HS2 & divert funds to Social Care and NHS for assistance with COVID-19.,https://petition.parliament.uk/petitions/303674,rejected,6
Cancel HS2 and use the money saved for the NHS to cope with the Corona Virus,https://petition.parliament.uk/petitions/304422,rejected,21
The Government should stop funding HS2 and use the money to save businesses,https://petition.parliament.uk/petitions/305344,rejected,6
Cancel HS2 and spend the budget on recovering from Coronavirus.,https://petition.parliament.uk/petitions/305557,rejected,7
Halt HS2 and reallocate the funds to the nation’s recovery from coronavirus,https://petition.parliament.uk/petitions/305692,rejected,6
"Give NHS staff a 10% pay rise from 1st May 2020, backdated to 1st January 2020",https://petition.parliament.uk/petitions/306037,rejected,6
Stop HS2 and redirect all funds to support the NHS through the Covid-19 Pandemic,https://petition.parliament.uk/petitions/306305,rejected,21
Requisition all #HS2 compounds for emergency #Coronavirus hospital construction,https://petition.parliament.uk/petitions/307080,rejected,21
Halt HS2 to build hospitals,https://petition.parliament.uk/petitions/307185,rejected,9
Coronavirus v HS2,https://petition.parliament.uk/petitions/307199,rejected,6
Abandon HS2.  Divert the funds to the NHS to fight Covid-19.,https://petition.parliament.uk/petitions/308060,rejected,10
"Commit the UK, to focusing on beating Covid19, by delaying brexit for 24 months.",https://petition.parliament.uk/petitions/309516,rejected,19
Post Corona prioritise pay rises and further funding for NHS and teaching,https://petition.parliament.uk/petitions/310834,rejected,13
