Petition,URL,State,Signatures Count
Ban all single use plastic,https://petition.parliament.uk/petitions/300152,closed,2154
Ban all plastic bottles under 1litre,https://petition.parliament.uk/petitions/300227,rejected,8
Create charge for use of non-biodegradable material,https://petition.parliament.uk/petitions/300421,closed,119
Require recycling systems in NHS clinical areas for plastic healthcare waste,https://petition.parliament.uk/petitions/300615,closed,103
Ban plastic charity bags being delivered to every household,https://petition.parliament.uk/petitions/300699,closed,235
Ban the use of plastic cutlery in takeaways in UK,https://petition.parliament.uk/petitions/300735,rejected,7
Ban the sale of artificial grass,https://petition.parliament.uk/petitions/300919,closed,11667
Ban plastic wrapping on non food/imperishable items,https://petition.parliament.uk/petitions/300928,rejected,11
"Implement a policy of ""Not Currently Recycled: Not Currently Sold"" for packaging",https://petition.parliament.uk/petitions/301736,rejected,12
Ban plastic dog poo bags and promote the use of a biodegradable alternative.,https://petition.parliament.uk/petitions/301938,rejected,6
Ban using fish as prizes at carnivals or other similar events.,https://petition.parliament.uk/petitions/303194,closed,130
Allow all plastics to be recycled. Pass the sorting responsibilities to councils,https://petition.parliament.uk/petitions/303235,rejected,21
Ban Huawei’s involvement in U.K. 5g network due to Covid-19,https://petition.parliament.uk/petitions/304247,rejected,0
Full PPE Protection for Frontline NHS staff throughout COVID-19 Pandemic,https://petition.parliament.uk/petitions/304462,rejected,21
Close all charity shops receiving donations due to the impact of COVID-19.,https://petition.parliament.uk/petitions/305116,rejected,6
Provide PPE and FFP3 masks to frontline healthcare NHS staff fighting COVID,https://petition.parliament.uk/petitions/305625,rejected,21
Make every County Council organise safe litter picking events during isolation,https://petition.parliament.uk/petitions/306038,rejected,6
Timely & adequate provision of full Personal Protective Equipment for NHS staff,https://petition.parliament.uk/petitions/306170,rejected,14
Mandatory use of gloves for all restaurant workers food prep and delivery staff,https://petition.parliament.uk/petitions/307829,rejected,8
Ban production of paper advertising,https://petition.parliament.uk/petitions/308079,rejected,8
Make sure the NHS staff have effective PPE.,https://petition.parliament.uk/petitions/308252,rejected,9
Implement the use of hemp over non-recyclable materials,https://petition.parliament.uk/petitions/308664,rejected,21
Ensure council do not cut bin collection during Corona virus emergency.,https://petition.parliament.uk/petitions/309460,rejected,13
Suitable equipment to protect our front-line police officers from COVID-19,https://petition.parliament.uk/petitions/310079,closed,25
Give the NHS full PPE in the fight against Covid - 19,https://petition.parliament.uk/petitions/310120,rejected,7
Ensure adequate pandemic PPE for ALL NHS staff and private care providers NOW.,https://petition.parliament.uk/petitions/311135,rejected,21
Ban selling drinks bottles that aren’t made out of a sustainable material.,https://petition.parliament.uk/petitions/311520,closed,454
Reduce plastic food packaging to save lives from Covid-19 and create less waste.,https://petition.parliament.uk/petitions/311995,rejected,9
Stop all junk / marketing mail via Royal Mail during the UK  Covid 19 Lockdown,https://petition.parliament.uk/petitions/312942,rejected,10
To ban supermarkets from selling goods packaged in single use plastic,https://petition.parliament.uk/petitions/314510,rejected,8
Ban liquid plastic in cosmetics.,https://petition.parliament.uk/petitions/315754,closed,47
Heavy tax and public awareness on all 'Not Yet Recycled' plastics,https://petition.parliament.uk/petitions/315755,closed,181
Encourage UK supermarkets to use less plastic in their packaging.,https://petition.parliament.uk/petitions/317404,rejected,8
Allow the sale of nicotine e-liquids in bottles greater than 10 ml.,https://petition.parliament.uk/petitions/317683,closed,26
COVID-19: Food Stores must offer hand sanitiser as customers enter the building,https://petition.parliament.uk/petitions/318366,rejected,6
Keep the change to world after lockdown,https://petition.parliament.uk/petitions/319213,rejected,9
Ban plastic or Plastic-Hybrid disposable cups in coffeeshops/restaurants.,https://petition.parliament.uk/petitions/319335,rejected,16
Print Vehicle Registrations on Takeaway Packaging & Increase Littering Penalty.,https://petition.parliament.uk/petitions/320112,rejected,15
Make an eco friendly option for medications,https://petition.parliament.uk/petitions/320544,rejected,10
"Allow the PMU, Hair, Beauty & personal care Industry's to return to work",https://petition.parliament.uk/petitions/320695,rejected,7
Promote natural reusable produce bags for fresh (non-packaged) foods.,https://petition.parliament.uk/petitions/321366,rejected,8
"Replace GDP with a measure that includes human health, happiness and wellbeing",https://petition.parliament.uk/petitions/323217,rejected,7
give police the powers to give on the spot fines,https://petition.parliament.uk/petitions/323976,rejected,6
You take a picnic to a beauty spot! Take it all home with you including rubbish!,https://petition.parliament.uk/petitions/324385,rejected,12
Ban the use of disposable face masks and plastic gloves in public places.,https://petition.parliament.uk/petitions/324857,closed,251
Ban police using horses to control protests and riots,https://petition.parliament.uk/petitions/325187,rejected,21
Ban single use plastic in supermarket groceries.,https://petition.parliament.uk/petitions/326665,rejected,18
Require drive-thru takeaways to write customer vehicle reg numbers on packaging.,https://petition.parliament.uk/petitions/327212,rejected,10
National Campaign against general litter & fly-tipping.,https://petition.parliament.uk/petitions/328066,rejected,21
"Ban plastic bags in supermarkets, and other retail shops.",https://petition.parliament.uk/petitions/328310,closed,138
Allow stroke patients in hospitals and rehabilitation units visits during COVID,https://petition.parliament.uk/petitions/328560,rejected,7
Include the impact of fast fashion on the curriculum,https://petition.parliament.uk/petitions/328759,closed,574
Introduce Carbon Tax to pay for Covid19 and transform to a green economy.,https://petition.parliament.uk/petitions/329181,rejected,9
Require local councils to publish final destinations of household recycling.,https://petition.parliament.uk/petitions/329274,closed,123
Ban all black plastic that cannot be detected by NIR (recycling) technology.,https://petition.parliament.uk/petitions/329332,closed,463
"To reduce littering, implement a recycling bounty on glass and cans.",https://petition.parliament.uk/petitions/329400,rejected,21
Replace usage of plastic bags for loose foods in supermarkets with paper ones.,https://petition.parliament.uk/petitions/329457,rejected,9
reward businesses for being environmentally friendly,https://petition.parliament.uk/petitions/329465,rejected,8
Stop sending plastic waste abroad & increase the UK's plastic recycling capacity,https://petition.parliament.uk/petitions/329582,rejected,17
Ensure an adequate amount of bins in public places and fine public ‘literrers’,https://petition.parliament.uk/petitions/329618,rejected,15
"Rayer’s Petition
A review of the law & incentives to reduce littering in the UK",https://petition.parliament.uk/petitions/329680,rejected,7
Raise the fine for littering on beaches to £1000,https://petition.parliament.uk/petitions/329690,rejected,6
Admit that changing our paper bank notes to plastic was a bad idea and revert.,https://petition.parliament.uk/petitions/330292,rejected,9
Ban plastic cigarette filters,https://petition.parliament.uk/petitions/330424,closed,54
Fund plastic recycling processing plants and ban export of plastic waste,https://petition.parliament.uk/petitions/331061,closed,964
I would like to ban all single use plastics in the UK.,https://petition.parliament.uk/petitions/331172,rejected,7
Implement a tax on food packaged with any single use plastics,https://petition.parliament.uk/petitions/331263,rejected,7
Ban the sale of plastic frisbee rings to protect marine life,https://petition.parliament.uk/petitions/331386,closed,39
Financially support all companies manufacturing or producing biodegradeable PPE,https://petition.parliament.uk/petitions/331521,closed,34
Require outdoor venues to rent take-away cups to customers by deposit only.,https://petition.parliament.uk/petitions/332098,closed,61
IMPROVE HARSH PRISON CONDITIONS UNDER COVID LOCKDOWN & SUPPORT REDUCED SENTENCES,https://petition.parliament.uk/petitions/332626,rejected,7
Set minimum energy efficiency standards for retail fridges,https://petition.parliament.uk/petitions/332862,closed,157
"Ban single use plastic bags across the country, including smaller retailers.",https://petition.parliament.uk/petitions/332920,rejected,15
Ban the sale of plastic lighters in the UK,https://petition.parliament.uk/petitions/333961,closed,28
Make drinking water facilities mandatory in service stations and town centres,https://petition.parliament.uk/petitions/334268,closed,146
Introduce a legal minimum and maximum working temperature for bus driver cabs.,https://petition.parliament.uk/petitions/334393,closed,21
"Save the seals,  ban the sale of flying rings.",https://petition.parliament.uk/petitions/334500,rejected,16
Make sure at least 55% of UK plastic is recycled compared to the current 30%.,https://petition.parliament.uk/petitions/539920,rejected,7
"Introduce a deposit scheme for glass, plastic and cans",https://petition.parliament.uk/petitions/548724,rejected,21
Stop using plastics that are unrecyclable like black shampoo bottles,https://petition.parliament.uk/petitions/549674,rejected,6
Ban the sale of disposable face masks to the general public,https://petition.parliament.uk/petitions/549832,closed,141
I want shops to stop selling plastic bags and get rid of them altogether.,https://petition.parliament.uk/petitions/549978,rejected,11
Ban plastic bags for online supermarket deliveries,https://petition.parliament.uk/petitions/549991,closed,34
Ban the use of plastic fishing nets for commercial fishing,https://petition.parliament.uk/petitions/550034,closed,384
Require products containing plastic to be clearly labelled,https://petition.parliament.uk/petitions/550136,closed,31
Implement a Deposit Return Scheme for glass and plastic in 2021,https://petition.parliament.uk/petitions/550260,closed,730
Ban plastic bags,https://petition.parliament.uk/petitions/550289,rejected,8
Increase VAT tax on products that utilize or contain plastic.,https://petition.parliament.uk/petitions/550925,closed,22
Give food companies a year to reduce their plastic packaging by at least 50%.,https://petition.parliament.uk/petitions/551476,rejected,9
Ban plastic wrapping of individual items of fruit or vegetables,https://petition.parliament.uk/petitions/551544,closed,886
Ban the use of non recyclable plastics in food/drink packaging,https://petition.parliament.uk/petitions/551778,closed,64
Require companies to annually publish plastic usage (product and packaging),https://petition.parliament.uk/petitions/551875,closed,309
Remove restrictions and rules introduced to mitigate against coronavirus,https://petition.parliament.uk/petitions/552078,rejected,6
Ban single use plastics and the unnecessary use of plastic packaging,https://petition.parliament.uk/petitions/552450,closed,5142
Ban clothing from being imported into the UK on plastic hangers,https://petition.parliament.uk/petitions/552648,closed,310
Impose a tax on plastic packaging,https://petition.parliament.uk/petitions/552650,rejected,6
Ban the sale and use of Wasp trap enclosures used to kill wasps,https://petition.parliament.uk/petitions/552780,closed,40
Reduced VAT on plastic-free products,https://petition.parliament.uk/petitions/552824,closed,49
Review all local neurological care for children ,https://petition.parliament.uk/petitions/552836,closed,2164
Ban plastic label and clothing fasteners and incentivise reuse of plastic items.,https://petition.parliament.uk/petitions/553065,closed,4489
Display environmental impact on all packaging and bags containing plastic,https://petition.parliament.uk/petitions/553522,closed,231
Establish a national waste plastic collection/recycling programme for England,https://petition.parliament.uk/petitions/553651,closed,7095
Make ‘can be recycled’ labelling clearer on all products,https://petition.parliament.uk/petitions/553725,closed,63
Make single-use face masks biodegradable,https://petition.parliament.uk/petitions/553730,rejected,17
Ban excess plastic for marketing purposes that make a product appear bigger,https://petition.parliament.uk/petitions/553875,rejected,7
Introduce a levy on single-use disposable plastic,https://petition.parliament.uk/petitions/554035,closed,779
Demand compensation from plastic producers for every British citizen.,https://petition.parliament.uk/petitions/554343,rejected,7
Hold an urgent meeting on climate change. Ban meat that isn’t reliably sourced.,https://petition.parliament.uk/petitions/554425,rejected,6
Stop/reduce putting plastic in the ocean.,https://petition.parliament.uk/petitions/554622,rejected,16
Ban the sale of all glitter products due to environmental impacts,https://petition.parliament.uk/petitions/554777,closed,102
Introduce biodegradable cigarette filter tips for sale in all uk supermarkets,https://petition.parliament.uk/petitions/554804,rejected,21
Ban the sale of gift wrap that is non-recyclable.,https://petition.parliament.uk/petitions/554920,closed,50
"The Government to recognise the biggest problem in our society, plastic waste!",https://petition.parliament.uk/petitions/555125,rejected,6
Ban All Single-Use Plastic Bags in the UK,https://petition.parliament.uk/petitions/555229,rejected,11
Impose a levy on all plastic production in the UK,https://petition.parliament.uk/petitions/555701,closed,47
Put water fountains in public to reduce people buying single-use plastic bottles,https://petition.parliament.uk/petitions/556287,rejected,8
Ban production and sale of wet wipes containing polyester,https://petition.parliament.uk/petitions/556638,rejected,17
Ban cigarettes - The Largest Ocean Polluter,https://petition.parliament.uk/petitions/556731,closed,44
Require paper bags be available at all supermarket and Grocery shop.,https://petition.parliament.uk/petitions/558976,closed,35
Ban single-use plastic or fine anyone who is found littering,https://petition.parliament.uk/petitions/559832,rejected,21
Reduce The Amount Of Plastic Pollution In Essex,https://petition.parliament.uk/petitions/560372,rejected,21
Ban non-recyclable long-life food packaging before the next election.,https://petition.parliament.uk/petitions/560422,rejected,7
Ban all disposable single use face masks (apart from medical use),https://petition.parliament.uk/petitions/561140,rejected,7
A plastic free day in all UK schools.,https://petition.parliament.uk/petitions/561160,rejected,11
A plastic free day in all UK schools.,https://petition.parliament.uk/petitions/561163,rejected,18
Make shops use less plastic to save the environment.,https://petition.parliament.uk/petitions/561497,rejected,9
"Ban excess packaging (eg. plastic wrapped items within more plastic, multipacks)",https://petition.parliament.uk/petitions/561755,closed,72
Make it illegal to manufacture or sell products using non-recyclable plastic,https://petition.parliament.uk/petitions/561894,closed,114
THAT ALL PLASTIC PRODUCTS MUST CONTAIN 10%  RECYCLED PLASTIC.,https://petition.parliament.uk/petitions/562821,rejected,8
Ban plastics in schools,https://petition.parliament.uk/petitions/562920,closed,23
Ban non biodegradable chewing/bubble gum from being sold in the UK,https://petition.parliament.uk/petitions/563157,closed,157
Ban single-use plastic bottles of water,https://petition.parliament.uk/petitions/563741,rejected,14
HGV Road Side Facilities and Safe Non Pay Off Road Parking on Motorway & Trunk.,https://petition.parliament.uk/petitions/564689,rejected,21
Ban plug socket ‘safety’ covers and raise awareness of the risks they can create,https://petition.parliament.uk/petitions/564989,closed,77
Ban plastic tag fasteners from clothing & gifts.,https://petition.parliament.uk/petitions/565372,closed,44
Control by a payable deposit for recycling of plastic one use bottles,https://petition.parliament.uk/petitions/565409,rejected,12
Ban Plastic Milk Cartons in the UK,https://petition.parliament.uk/petitions/565445,rejected,6
Ban the sale of plastic manual toothbrushes in the UK by 2025.,https://petition.parliament.uk/petitions/566091,closed,130
Fund a national anti-littering campaign.,https://petition.parliament.uk/petitions/566467,closed,12864
I would like you to stop exporting plastic waste from the UK to poorer countries,https://petition.parliament.uk/petitions/569666,rejected,20
Introduce a zero waste and sustainable school policy,https://petition.parliament.uk/petitions/569775,rejected,12
Ban the use of plastic packaging for all non-food items,https://petition.parliament.uk/petitions/570065,closed,3739
Force all products to state on front whether ALL their contents are recyclable.,https://petition.parliament.uk/petitions/570282,rejected,7
Ban the use of plastic 6 pack rings in the UK,https://petition.parliament.uk/petitions/571229,closed,4147
Ban the manufacture of all products containing plastic in the UK,https://petition.parliament.uk/petitions/571254,closed,57
"Deposit scheme on  glass, plastic, steel, aluminium bottles and cans.",https://petition.parliament.uk/petitions/572535,closed,172
Discourage shops to sell food in plastic packaging by introducing a tax on it,https://petition.parliament.uk/petitions/572963,rejected,10
Ban all non-essential and non-biodegradable single use plastic wrapping,https://petition.parliament.uk/petitions/573139,rejected,7
Include the harmful environmental impact of plastic waste on the curriculum,https://petition.parliament.uk/petitions/573514,closed,136
Combat the problems involved with fast fashion,https://petition.parliament.uk/petitions/573599,rejected,7
Introduce a national fishing line recycling scheme,https://petition.parliament.uk/petitions/573619,closed,2760
Ban the sale of cheap polystyrene bodyboards,https://petition.parliament.uk/petitions/574016,closed,6693
Make non recyclable plastic illegal. To be phased out in Five years.,https://petition.parliament.uk/petitions/574721,rejected,7
stop killing alpacas,https://petition.parliament.uk/petitions/574907,rejected,16
Ban six and four pack plastic rings holding beer cans together !,https://petition.parliament.uk/petitions/576059,rejected,7
Ban all plastic packaging!!,https://petition.parliament.uk/petitions/576097,rejected,9
Replace bottled water with water fountains in the UK,https://petition.parliament.uk/petitions/577049,rejected,6
Introduce a 'litter tax' on all single-use packaging,https://petition.parliament.uk/petitions/577169,closed,460
Ban the use of plastic packaging for non-food and non-sterile products,https://petition.parliament.uk/petitions/577207,rejected,6
Create a digital driving licence,https://petition.parliament.uk/petitions/577299,closed,18
Require Planning Permission for laying of Astroturf Lawns / Artificial Grass,https://petition.parliament.uk/petitions/577436,closed,12703
Make all companies be responsible for their plastic waste and recycle properly,https://petition.parliament.uk/petitions/577819,rejected,7
Reduce plastic waste in the oceans and limit it in everyday life,https://petition.parliament.uk/petitions/577882,rejected,8
Remove the VAT on Period Pants,https://petition.parliament.uk/petitions/578081,closed,2962
Ban water sold in single use plastic bottles.,https://petition.parliament.uk/petitions/578086,rejected,6
Illegally ban the sale of Single use plastic bags,https://petition.parliament.uk/petitions/578231,rejected,15
Make loose fruit and veg cheaper than fruit and veg in plastic.,https://petition.parliament.uk/petitions/578871,rejected,7
Exclude plant-based materials from the plastic tax,https://petition.parliament.uk/petitions/579983,closed,47
"Ban the manufacture, sale and use of inhumane Glue traps - Stop the suffering!",https://petition.parliament.uk/petitions/580519,rejected,21
Ban the sale of plastic Tampon applicators,https://petition.parliament.uk/petitions/580594,closed,46
Ban plastic bags illegal and require the use of biodegradable bags instead,https://petition.parliament.uk/petitions/581139,closed,51
add recycling to UK schools to reduce pollution rates,https://petition.parliament.uk/petitions/581292,rejected,6
Ban single-use plastic spoons when selling ice cream,https://petition.parliament.uk/petitions/581417,rejected,6
Make PPE Biodegradable for the NHS,https://petition.parliament.uk/petitions/581607,rejected,6
Reduce plastic usage in school,https://petition.parliament.uk/petitions/581723,rejected,11
Turn a third of UK coastal seas into fully protected areas for fish population.,https://petition.parliament.uk/petitions/581766,rejected,21
Ban the use of super trawlers in UK waters,https://petition.parliament.uk/petitions/581898,closed,183
Ban wide scale commerical fishing,https://petition.parliament.uk/petitions/582023,rejected,9
Compostable packaging must be used all for fresh food and takeaway containers,https://petition.parliament.uk/petitions/582030,rejected,12
Remove single use plastic bags from supermarkets,https://petition.parliament.uk/petitions/582181,rejected,9
Provide disposal bins at registered locations for used Home test kits.,https://petition.parliament.uk/petitions/582215,rejected,7
Reduce the plastic packaging and wastage from COVID-19 home testing kits.,https://petition.parliament.uk/petitions/582292,rejected,6
Make all packaging recyclable or compostable clearly stating how to dispose it.,https://petition.parliament.uk/petitions/582458,rejected,9
Save our oceans from plastic and over fishing,https://petition.parliament.uk/petitions/582480,rejected,20
Stop subsidising the fishing industry with taxpayers money.,https://petition.parliament.uk/petitions/582840,rejected,8
Fund research on making Covid-19 home testing kits more environmentally friendly,https://petition.parliament.uk/petitions/582875,closed,95
Put a cap on the price of Bags for Life,https://petition.parliament.uk/petitions/582898,rejected,6
Ban plastic cellulose acetate cigarette filters.,https://petition.parliament.uk/petitions/583246,closed,71
Ban fast food companies from using disposable packaging for advertising,https://petition.parliament.uk/petitions/583267,closed,81
Deposit return scheme for recyclable plastic and glass. Deposits in parks/shops.,https://petition.parliament.uk/petitions/583866,rejected,6
Ban single use plastic in school canteens,https://petition.parliament.uk/petitions/584020,rejected,20
