Petition,URL,State,Signatures Count
Allow the sale of nicotine e-liquids in bottles greater than 10 ml.,https://petition.parliament.uk/petitions/317683,closed,26
End NHS PPE Shortages - use reusable PPE Spacesuits instead of single-use PPE,https://petition.parliament.uk/petitions/318641,rejected,17
Temporarily ban the sale and use of disposable barbecues during lockdown,https://petition.parliament.uk/petitions/323479,closed,19
Reconsider the date of reopening for tattoo and piercing studios,https://petition.parliament.uk/petitions/328835,rejected,21
"Ban single use plastic bags across the country, including smaller retailers.",https://petition.parliament.uk/petitions/332920,rejected,15
Ban plastic bags for online supermarket deliveries,https://petition.parliament.uk/petitions/549991,closed,34
Make single-use face masks biodegradable,https://petition.parliament.uk/petitions/553730,rejected,17
Introduce a levy on single-use disposable plastic,https://petition.parliament.uk/petitions/554035,closed,779
Ban All Single-Use Plastic Bags in the UK,https://petition.parliament.uk/petitions/555229,rejected,11
Put water fountains in public to reduce people buying single-use plastic bottles,https://petition.parliament.uk/petitions/556287,rejected,8
Ban single-use plastic or fine anyone who is found littering,https://petition.parliament.uk/petitions/559832,rejected,21
Reduce The Amount Of Plastic Pollution In Essex,https://petition.parliament.uk/petitions/560372,rejected,21
Ban single-use plastic bottles of water,https://petition.parliament.uk/petitions/563741,rejected,14
"Deposit scheme on  glass, plastic, steel, aluminium bottles and cans.",https://petition.parliament.uk/petitions/572535,closed,172
Ban all non-essential and non-biodegradable single use plastic wrapping,https://petition.parliament.uk/petitions/573139,rejected,7
Ban packaging that is not biodegradable or domestically recyclable,https://petition.parliament.uk/petitions/574939,closed,88
Introduce a 'litter tax' on all single-use packaging,https://petition.parliament.uk/petitions/577169,closed,460
Ban single-use plastic spoons when selling ice cream,https://petition.parliament.uk/petitions/581417,rejected,6
Make PPE Biodegradable for the NHS,https://petition.parliament.uk/petitions/581607,rejected,6
Ban the sale of plastic wet wipes; affordable alternatives are widely available,https://petition.parliament.uk/petitions/584430,closed,3955
Ban all single-use plastic,https://petition.parliament.uk/petitions/586547,closed,159
Make it mandatory for UK companies to disclose their single-use plastic usage,https://petition.parliament.uk/petitions/586924,closed,313
Remove single-use plastic bags from shops and supermarkets.,https://petition.parliament.uk/petitions/591890,rejected,6
Make it compulsory for supermarkets to offer free refillable water stations.,https://petition.parliament.uk/petitions/594900,rejected,11
Put warning labels on food products to combat waste and climate change,https://petition.parliament.uk/petitions/596712,rejected,8
Legislate for Plastic Producing Companies to manufacture biodegradable products,https://petition.parliament.uk/petitions/597483,rejected,7
Legislate for plastics companies to make biodegradable Single-Use products.,https://petition.parliament.uk/petitions/598766,rejected,7
Impose a corporation tax surcharge on companies that produce single-use plastics,https://petition.parliament.uk/petitions/599875,closed,51
Ban the sale of plastic wet wipes; affordable alternatives are widely available,https://petition.parliament.uk/petitions/600659,closed,463
Stop schools selling or giving students single-use plastic water bottles,https://petition.parliament.uk/petitions/604318,closed,245
"Ban Single-Use Plastic, Food and Drink Packaging.",https://petition.parliament.uk/petitions/605053,rejected,6
Prohibit the unsolicited delivery of plastic bags,https://petition.parliament.uk/petitions/611788,closed,31
Ban the sale of disposable vapes.,https://petition.parliament.uk/petitions/612333,closed,1907
Ban the sale of single-use disposable vapes in the UK.,https://petition.parliament.uk/petitions/614228,rejected,13
"Ban single-use plastics in the UK, akin to laws passed in other countries.",https://petition.parliament.uk/petitions/615634,rejected,21
"Ban the use of all single-use plastics; such as cups, packaging, and bags.",https://petition.parliament.uk/petitions/617220,rejected,8
Introduce legislation to eliminate plastic packaging in supermarkets,https://petition.parliament.uk/petitions/618866,rejected,9
Ban Single-Use Electronic Cigarettes.,https://petition.parliament.uk/petitions/624044,rejected,10
Ban single-use plastic bottles in the manufacture of soft drinks for UK market,https://petition.parliament.uk/petitions/624485,rejected,9
Ban single-use plastic bottles in the manufacture of soft drinks for UK market,https://petition.parliament.uk/petitions/624995,closed,2069
"To make disposable vapes more recyclable with removable, rechargeable batteries!",https://petition.parliament.uk/petitions/627315,rejected,12
Revoke the ban on single-use plastic straws,https://petition.parliament.uk/petitions/628971,closed,18
Require local authorities provide free recycling services for schools,https://petition.parliament.uk/petitions/628983,closed,47
Ban the sale of single-use “disposable” vapes.,https://petition.parliament.uk/petitions/632042,rejected,8
Ban plastic milk bottles and require sustainable alternatives be used,https://petition.parliament.uk/petitions/635173,closed,76
Ban single-use plastic cutlery and plates in schools,https://petition.parliament.uk/petitions/636541,closed,149
Ban paper straws until the free market is forced to find a practical alternative,https://petition.parliament.uk/petitions/637289,rejected,6
Take additional action to tackle climate change and protect the environment,https://petition.parliament.uk/petitions/637791,closed,157
Ban the sale of single-use disposable vapes.,https://petition.parliament.uk/petitions/638681,rejected,10
Ban all single-use vape pens & ban all vape & nicotine product advertisements,https://petition.parliament.uk/petitions/638866,rejected,8
Take action to reduce plastic pollution and ban plastic bottles for drinks,https://petition.parliament.uk/petitions/641333,closed,112
Include plastic golf tees in the 1 October 2023 single-use plastic ban,https://petition.parliament.uk/petitions/641581,closed,78
Ban the use of single-use plastic containers by restaurants and takeaways,https://petition.parliament.uk/petitions/641762,closed,94
Cafes/restaurants should have to refill reusable water bottles with tap water,https://petition.parliament.uk/petitions/643443,closed,55
Stop schools selling or giving students single-use plastic water bottles,https://petition.parliament.uk/petitions/651665,open,56
Ban single-use plastic cups at music venues ,https://petition.parliament.uk/petitions/652984,open,60
Ban the sale and use of single-use plastic bottles of water by 2028.,https://petition.parliament.uk/petitions/654450,open,71
Ban the Sale of Disposable Vapes,https://petition.parliament.uk/petitions/654529,open,60
Ban fruit and vegetables being sold in single-use plastic packaging,https://petition.parliament.uk/petitions/655281,open,51
