Petition,URL,State,Signatures Count
Allow 'Personal Electric Vehicles' to use cycle lanes and walkways.,https://petition.parliament.uk/petitions/301014,closed,2114
Make electric scooters legal to reduce our carbon footprint / cut emissions,https://petition.parliament.uk/petitions/301579,closed,1875
"Make e-bikes, e-scooters, and e-skateboards legal.",https://petition.parliament.uk/petitions/302208,rejected,7
Change the law to allow electric scooters and other PLEVs as bicycles,https://petition.parliament.uk/petitions/302522,rejected,7
Legalise electric scooters to promote social distancing while travelling to work,https://petition.parliament.uk/petitions/319200,rejected,14
Legalise Electric Scooters for a greener economy post Covid-19,https://petition.parliament.uk/petitions/319963,rejected,6
Legalise the use of E-Scooters in the UK,https://petition.parliament.uk/petitions/320070,rejected,8
Allow electric scooters as another form of transport.,https://petition.parliament.uk/petitions/320958,rejected,6
Legalise the use of electric scooters on UK roads,https://petition.parliament.uk/petitions/324301,rejected,6
Legalise electric scooters for use on pavements,https://petition.parliament.uk/petitions/325777,rejected,7
Include electric scooters as EAPC's,https://petition.parliament.uk/petitions/326894,rejected,19
Legalise privately-owned electric scooters in the UK,https://petition.parliament.uk/petitions/327378,rejected,9
Legalise the use of Electric scooters that do not exceed 15mph on cycle paths.,https://petition.parliament.uk/petitions/327682,rejected,21
Make Electric Scooters Legal On UK Roads And In Bicycle Lanes.,https://petition.parliament.uk/petitions/327747,rejected,6
Include privately owned e-scooters to the trials,https://petition.parliament.uk/petitions/329904,rejected,21
Legalise General Ownership & Use Of Electric Scooters For Blue Badge Holders,https://petition.parliament.uk/petitions/330652,rejected,7
Legalise electric and e-scooters on public roads,https://petition.parliament.uk/petitions/331400,rejected,6
"Legalize Personal Light Electric vehicles (PLEVs) such as e-scooters, EUC, etc.",https://petition.parliament.uk/petitions/332067,closed,4507
BAN ELECTRIC SCOOTERS FOR UNDER 18’s.,https://petition.parliament.uk/petitions/333077,rejected,21
Make cycle lane use mandatory for bicycles where safe cycle lanes are provided,https://petition.parliament.uk/petitions/550576,closed,33
Legalise E Scooters to help fight the Carbon footprint and congestion,https://petition.parliament.uk/petitions/552431,rejected,6
Legalise and regulate the use of privately owned eScooters before Spring 2021.,https://petition.parliament.uk/petitions/553756,closed,595
Legalise electric scooters as a form of travel in the UK,https://petition.parliament.uk/petitions/561223,rejected,6
Forbid electric scooters on pavements because of its risk to other people’s life,https://petition.parliament.uk/petitions/562425,rejected,9
Make e-scooters legal to reduce our carbon footprint / cut emissions.,https://petition.parliament.uk/petitions/562647,rejected,6
Change electric scooters law,https://petition.parliament.uk/petitions/563537,rejected,9
Un ban electric scooters,https://petition.parliament.uk/petitions/565031,rejected,10
