Petition,URL,State,Signatures Count
Introduce social media requirements on promoting realistic beauty standards,https://petition.parliament.uk/petitions/645100,open,59
Stop schools selling or giving students single-use plastic water bottles,https://petition.parliament.uk/petitions/651665,open,57
Ban single-use plastic cups at music venues ,https://petition.parliament.uk/petitions/652984,open,61
Ban the sale and use of single-use plastic bottles of water by 2028.,https://petition.parliament.uk/petitions/654450,open,73
Ban the Sale of Disposable Vapes,https://petition.parliament.uk/petitions/654529,open,62
Ban fruit and vegetables being sold in single-use plastic packaging,https://petition.parliament.uk/petitions/655281,open,58
Ban microplastic glitter,https://petition.parliament.uk/petitions/656235,open,50
Ban production of plastics and other materials that are not fully recyclable,https://petition.parliament.uk/petitions/658379,open,140
Ban net mesh plastic bags,https://petition.parliament.uk/petitions/659359,open,29
Ban social media influencers from promoting/advertising cosmetic surgery,https://petition.parliament.uk/petitions/659503,open,837
Ban the sale of plastic flying ring toys to help protect seals,https://petition.parliament.uk/petitions/660089,open,3129
Introduce nationwide fines for non-recycling and ban plastic food packaging/bags,https://petition.parliament.uk/petitions/661473,open,15
