Petition,URL,State,Signatures Count
Propose full world multilateral disarmament in five years at the United Nations,https://petition.parliament.uk/petitions/300818,closed,203
CLOSE UK BORDERS IMMEDIATELY,https://petition.parliament.uk/petitions/302115,rejected,8
Use the Green New Deal to rebuild the economy after the COVID19 crisis/recession,https://petition.parliament.uk/petitions/311992,rejected,21
Amnesty for Asylum seekers,https://petition.parliament.uk/petitions/312127,rejected,20
Support relocation of adults and children in Greek refugee camps due to Covid-19,https://petition.parliament.uk/petitions/313577,closed,229
"Let in all refugees with full housing, car and benefits during this trying time",https://petition.parliament.uk/petitions/313741,rejected,7
Grant work permits to asylum seekers who are trained doctors,https://petition.parliament.uk/petitions/315489,closed,436
debate on allowing refugee children in Greece to be united with UK family,https://petition.parliament.uk/petitions/315858,rejected,21
Urgently evacuate unaccompanied children from Greece's refugee camps re COVID19.,https://petition.parliament.uk/petitions/315932,rejected,7
The need to consider the legal status of refugees in Britain,https://petition.parliament.uk/petitions/317942,rejected,8
Use the Green New Deal to rebuild the economy after the COVID19 crisis/recession,https://petition.parliament.uk/petitions/321761,rejected,9
RETURN ILLEGAL IMMIGRANTS IMMEDIATELY CAUGHT CROSSING ENGLISH CHANNEL.,https://petition.parliament.uk/petitions/321922,rejected,7
Stop illegal immigrants coming here on boats,https://petition.parliament.uk/petitions/323323,rejected,21
Amend the British School Curriculum to Teach About Racism and British History,https://petition.parliament.uk/petitions/325485,rejected,9
Make LGBTQ+/BAME history (and relevant sex education) compulsory in UK schools,https://petition.parliament.uk/petitions/326632,rejected,9
Introduce more black and ethnic minority literature into school curriculum.,https://petition.parliament.uk/petitions/326834,rejected,8
Stop Saudi Arabia's war on Yemen and stop UK arms sale to Saudi Arabia,https://petition.parliament.uk/petitions/327012,rejected,21
Deport all refugees who get a criminal record,https://petition.parliament.uk/petitions/328630,rejected,20
We are want the UK government to support legislation for climate refugees.,https://petition.parliament.uk/petitions/330771,rejected,13
Extend an offer of refuge and a path to citizenship to US refugees.,https://petition.parliament.uk/petitions/332104,rejected,18
Reinstate UK citizenship for Kurdish refugees.,https://petition.parliament.uk/petitions/332629,rejected,11
Give Dabirul Choudhury recognition for his staggering effort in fundraising.,https://petition.parliament.uk/petitions/332748,rejected,14
Stop refugees being put up in hotels at tax payers expense,https://petition.parliament.uk/petitions/333487,rejected,21
Sign the Marine Arctic Peace Sanctuary Treaty,https://petition.parliament.uk/petitions/333748,closed,67
Stop takingnasylum seekers and refugees,https://petition.parliament.uk/petitions/333858,rejected,6
Stop all benefits to refugees crossing the channel.,https://petition.parliament.uk/petitions/334301,rejected,7
Create safe routes for refugees to enter the U.K. from Calais,https://petition.parliament.uk/petitions/517331,rejected,21
"Provide at least £3,000 instead of £300 for granted refugees.",https://petition.parliament.uk/petitions/550455,closed,221
Provide humanitarian aid and work with Greece to resettle refugees in Lesbos,https://petition.parliament.uk/petitions/550686,closed,149
The UK government to resettle refugees from the destroyed Moria refugee camp,https://petition.parliament.uk/petitions/550754,rejected,21
Provide Kindertransport for 407 unaccompanied minors affected by the Moria fire,https://petition.parliament.uk/petitions/550794,rejected,18
Call to resettle a meaningful number of refugees from Lesbos to the UK,https://petition.parliament.uk/petitions/550885,rejected,11
Commit to joining other European countries in welcoming Moria refugees.,https://petition.parliament.uk/petitions/550939,rejected,6
Help Greece & Lesbos by offering asylum to families and unaccompanied children.,https://petition.parliament.uk/petitions/550942,rejected,6
"Take in refugees displaced by the Moria camp fire, especially children.",https://petition.parliament.uk/petitions/551245,rejected,8
No reduction of the protections provided by the Human Rights Act,https://petition.parliament.uk/petitions/551305,closed,271
Provide safe haven for refugees affected by fire at Mória Refugee Camp,https://petition.parliament.uk/petitions/551362,rejected,18
Do not create offshore asylum centres,https://petition.parliament.uk/petitions/552972,closed,245
Stop refugees coming across the English Channel,https://petition.parliament.uk/petitions/552976,rejected,8
Immediately Restart Refugee Resettlement Programmes,https://petition.parliament.uk/petitions/554845,closed,122
Cease all refugee and asylum seeker claims until we sort out the failed system,https://petition.parliament.uk/petitions/555201,rejected,14
"1. Abolish the word ‘’ Refugees ‘’
2. Abolish the word ‘’Asylum Seeker’’",https://petition.parliament.uk/petitions/560147,rejected,7
Mediate a peaceful dialogue to stop the civil war in Ethiopia.,https://petition.parliament.uk/petitions/560435,rejected,8
British government with the international community to look at the law of war,https://petition.parliament.uk/petitions/562397,rejected,6
Reject ruling of rough sleeping as grounds for deportation of non UK nationals.,https://petition.parliament.uk/petitions/562835,rejected,14
Help the Rohingya refugees by pressuring Bangledeshi Government,https://petition.parliament.uk/petitions/563119,closed,65
Provide foreign aid and de-escalate tensions between Ethiopia and the TPLF.,https://petition.parliament.uk/petitions/565032,closed,922
Revoke HC1043 changes that try to stop refugees from finding safety in the UK,https://petition.parliament.uk/petitions/570329,closed,302
Allowing the driving theory test in languages ​​other than English across the UK,https://petition.parliament.uk/petitions/570752,rejected,7
Allowing the driving theory test in languages ​​other than English across the UK,https://petition.parliament.uk/petitions/570754,closed,658
Stop using army barracks/camps to house asylum seekers immediately,https://petition.parliament.uk/petitions/571085,closed,530
Rehouse the 400 male refugees kept at Napiers Barracks endangered by Covid-19.,https://petition.parliament.uk/petitions/571516,rejected,9
Reverse decision to close legal routes for unaccompanied minors seeking asylum,https://petition.parliament.uk/petitions/572209,closed,157
Repatriate refugees when their country of origin is safe,https://petition.parliament.uk/petitions/577739,closed,11035
Leave the 1951 Refugee Convention and 1967 Protocol & revoke the Immigration Act,https://petition.parliament.uk/petitions/577927,closed,13040
Sign the Marine Arctic Peace Sanctuary Treaty,https://petition.parliament.uk/petitions/578073,closed,38
Take action to prevent illegal attempts to enter the UK,https://petition.parliament.uk/petitions/579552,closed,2829
Reassess Home Office's asylum reforms and process UK asylum claims in France,https://petition.parliament.uk/petitions/581085,rejected,10
Initiate a refugee program for persecuted health workers in Myanmar,https://petition.parliament.uk/petitions/581661,closed,60
Offer all Uyghur Muslims asylum in the UK,https://petition.parliament.uk/petitions/583040,closed,201
Fund global climate change mitigation and give displaced people refugee status,https://petition.parliament.uk/petitions/585989,closed,60
Devolve immigration policy to the Scottish Parliament,https://petition.parliament.uk/petitions/586002,closed,34
Give pensioners the equivalent in payment as illegal immigrants in benefits/aid.,https://petition.parliament.uk/petitions/589165,rejected,6
Process all asylum seekers off-shore using foreign aid budget,https://petition.parliament.uk/petitions/589479,closed,20929
Refugee status for All South Africans in need of Refuge.,https://petition.parliament.uk/petitions/591683,rejected,21
"Ban racist language,policies to get votes.Ban party/politicians inciting racism",https://petition.parliament.uk/petitions/592087,rejected,7
Deploy HMS Queen Elizabeth to support Afghanistan’s heroes fighting the Taliban,https://petition.parliament.uk/petitions/592168,rejected,6
ask Priti Patel To resign,https://petition.parliament.uk/petitions/592329,rejected,21
Immediately stop illegal immigrants and refugees crossing from France.,https://petition.parliament.uk/petitions/594330,rejected,21
Politicians need to step in and deescalate the issue in Afghanistan immediately.,https://petition.parliament.uk/petitions/594857,rejected,7
Stop migrants crossing the Channel and using taxpayers money to house them,https://petition.parliament.uk/petitions/594936,rejected,21
British government to open borders to Afghan refugees,https://petition.parliament.uk/petitions/594986,rejected,16
"Create an urgent UK scheme to resettle 10,000  refugees from Afghanistan. ",https://petition.parliament.uk/petitions/594989,rejected,21
Support refugees from Afghanistan,https://petition.parliament.uk/petitions/594992,rejected,13
"Commit to receiving a minimum of 20,000 Afghani refugees and asylum seekers.",https://petition.parliament.uk/petitions/595024,rejected,9
Offer asylum to all Sikhs and Hindus in Afghanistan,https://petition.parliament.uk/petitions/595025,closed,68
Call for the UK Government to Grant Safe Passage to Afghan Refugees,https://petition.parliament.uk/petitions/595037,rejected,9
Help Afghan refugees fleeing the Taliban,https://petition.parliament.uk/petitions/595052,rejected,15
"Grant 20,000 vulnerable Afghans refuge in the UK.",https://petition.parliament.uk/petitions/595058,rejected,6
Grant rights to reside to all Afghans in the UK,https://petition.parliament.uk/petitions/595076,closed,2080
Provide asylum to Afghans threatened by the Taliban & forced to flee Afghanistan,https://petition.parliament.uk/petitions/595093,rejected,10
Save the Christians in Afghanistan,https://petition.parliament.uk/petitions/595096,rejected,15
House all British and commonwealth veterans before any afghan refugees,https://petition.parliament.uk/petitions/595141,rejected,14
Support British Military Veterans (including the Ghurkas).,https://petition.parliament.uk/petitions/595159,rejected,21
"Call on the UK government to resettle 20,000 Afghan refugees",https://petition.parliament.uk/petitions/595178,rejected,17
"Take action to ensure fair distribution of Afghan, Rohingya & Syrian Refugees",https://petition.parliament.uk/petitions/595217,closed,36
Create a path to safety for all LGBTQ+ Afghans for resettlement in the UK,https://petition.parliament.uk/petitions/595227,closed,273
"Stop Boris accepting 20,000 afghans & look after our own for a change",https://petition.parliament.uk/petitions/595232,rejected,6
Rethink about bringing refugees to the UK,https://petition.parliament.uk/petitions/595309,rejected,6
"Foreign Affairs like Refugees, Asylum & Sanctuary are not devolved matters.",https://petition.parliament.uk/petitions/595325,rejected,11
"Provide assistance, safe passage & refugee status to Kabul embassy guards.",https://petition.parliament.uk/petitions/595354,rejected,7
Prioritise vulnerable Afghan minorities for UK refugee resettlement programme,https://petition.parliament.uk/petitions/595407,rejected,7
"Give the people a vote, on humanitarian crisis, ie movement of people,",https://petition.parliament.uk/petitions/595466,rejected,7
Increase the number of Afghan refugees the UK will welcome,https://petition.parliament.uk/petitions/595479,closed,133
Stop Local councils putting Migrants & Refugees before Local residents,https://petition.parliament.uk/petitions/595525,rejected,12
Urgently rescue and give safe haven to a fair proportion of Afghan refugees,https://petition.parliament.uk/petitions/595535,rejected,21
Provide Homes For British Homeless People Before Accepting New Refugees,https://petition.parliament.uk/petitions/595551,rejected,8
Offer asylum to all Afghans who have worked for UK organisations,https://petition.parliament.uk/petitions/595572,closed,154
All Parliamentary Mp's Must Take Refugees & Asylum Seekers Into Their Homes.,https://petition.parliament.uk/petitions/595573,rejected,21
The UK Government to work with other countries to place Afghan refugees,https://petition.parliament.uk/petitions/595762,rejected,21
HOUSE VETERANS FIRST Get them care & support BEFORE ANY Refugee or Asylum Seeker,https://petition.parliament.uk/petitions/595949,rejected,21
"Not abandon Afghan translators, their families to certain death by Taliban",https://petition.parliament.uk/petitions/595984,rejected,6
"Hold a referendum on Scotland welcoming 20,000 Afghanistan’s.",https://petition.parliament.uk/petitions/596172,rejected,7
Hold a national referendum on immigration.,https://petition.parliament.uk/petitions/596238,rejected,15
Law that British public have  a vote on how the country deals with immigration.,https://petition.parliament.uk/petitions/596247,rejected,19
Inform the electorate how the illegal immigration crisis is being addressed.,https://petition.parliament.uk/petitions/596530,rejected,21
Referendum on reducing net migration and refugee numbers,https://petition.parliament.uk/petitions/596627,closed,2741
Reform policy on Channel Crossings and create safe routes for refugees,https://petition.parliament.uk/petitions/596722,closed,6322
Protect the lives of refugees trying to reach the UK by boat,https://petition.parliament.uk/petitions/596767,rejected,7
Create fast-track Asylum process for Afghan refugees,https://petition.parliament.uk/petitions/596839,closed,72
Evacuate Vulnerable Families of British Afghan Citizens,https://petition.parliament.uk/petitions/596935,rejected,9
Prioritise homeless British Citizens before Afgan Refugees for housing,https://petition.parliament.uk/petitions/597343,rejected,8
