Petition,URL,State,Signatures Count
Revoke the Health and Social Care Act 2012 and renationalise the NHS,https://petition.parliament.uk/petitions/300019,closed,30846
Pay Carers an allowance equivalent to a fulltime job at the National Living wage,https://petition.parliament.uk/petitions/300032,closed,20610
Fund Kuvan (sapropterin) on the NHS for people with PKU,https://petition.parliament.uk/petitions/300034,closed,19760
Allow those who suffer from Coeliac Disease to join the Armed Forces,https://petition.parliament.uk/petitions/300056,closed,352
Make chronic kidney disease testing available for all new-borns. ,https://petition.parliament.uk/petitions/300061,closed,696
Increase pay for NHS healthcare workers and recognise their work,https://petition.parliament.uk/petitions/300073,closed,178820
Reduce student debt for student nurses and midwives,https://petition.parliament.uk/petitions/300079,closed,5602
Re-consider student nurses for intakes 2017-2019,https://petition.parliament.uk/petitions/300145,rejected,21
Triple Lock the NHS,https://petition.parliament.uk/petitions/300166,rejected,6
We ask the Government to have an NHS National Database Centre,https://petition.parliament.uk/petitions/300199,closed,152
Close schools in order to prevent the spread of COVID-19.,https://petition.parliament.uk/petitions/300304,rejected,6
Take Immediate Action To Prevent The Further Spread of Covid-19,https://petition.parliament.uk/petitions/300329,rejected,6
"Provide all nhs Staff with full pay, off sick, if they have coronavirus 19.",https://petition.parliament.uk/petitions/300380,closed,206
Reduce the temperature of UK hospitals by one degree.,https://petition.parliament.uk/petitions/300387,rejected,6
Stop MPs payrise,https://petition.parliament.uk/petitions/300438,rejected,21
Stop the proposed 2020 MP’s Pay rise!,https://petition.parliament.uk/petitions/300511,rejected,21
Trace & prosecute hoax callers who cause significant cost to emergency services,https://petition.parliament.uk/petitions/300532,rejected,9
MPs to be held legally accountable for claims that affect referendums/elections.,https://petition.parliament.uk/petitions/300565,rejected,8
Postpone brexit by asking the EU for an extension to deal with the Corona Virus,https://petition.parliament.uk/petitions/300611,rejected,21
Require recycling systems in NHS clinical areas for plastic healthcare waste,https://petition.parliament.uk/petitions/300615,closed,103
Advise people to avoid shaking hands during COVID-19,https://petition.parliament.uk/petitions/300632,closed,11
Close UK borders until there are no more active cases of coronavirus in the UK,https://petition.parliament.uk/petitions/300643,rejected,7
Close down universities and conduct online classes.,https://petition.parliament.uk/petitions/300682,rejected,6
Repeal the UK commitment to overseas aid of 0.7% Gross National Income.,https://petition.parliament.uk/petitions/300875,rejected,6
"To Stop spreading further Coronavirus should be
Curfew for a few months or more",https://petition.parliament.uk/petitions/300909,rejected,7
Ensure continued Universal health cover by legally committing to a minimum spend,https://petition.parliament.uk/petitions/300925,closed,6273
Push Back Brexit negotiations as resources should be directed to COVID-19 impact,https://petition.parliament.uk/petitions/300941,rejected,8
Fund Vertebral Body Tethering (VBT) on the NHS for people with scoliosis,https://petition.parliament.uk/petitions/300957,closed,835
Requisition aircraft (with oxygen network) as treatment areas for Coronavirus,https://petition.parliament.uk/petitions/300963,rejected,13
Extend the Brexit transition period due to Coronavirus,https://petition.parliament.uk/petitions/300974,rejected,9
Make LGBT conversion therapy illegal in the UK,https://petition.parliament.uk/petitions/300976,closed,256392
Check all travelers from known counties with Covid-19 on our borders.,https://petition.parliament.uk/petitions/301019,rejected,21
Explore options for making NurOwn available to treat Motor Neurone Disease (MND),https://petition.parliament.uk/petitions/301033,closed,65433
Encourage people to wear masks in public area (tube especially) amid COVID19,https://petition.parliament.uk/petitions/301114,rejected,7
Start delay phase in response to increasing Co-Vid19 now.,https://petition.parliament.uk/petitions/301211,rejected,11
A Plan B of the plan delaying the Corona Virus outbreak.Build a new CV hospital.,https://petition.parliament.uk/petitions/301226,rejected,8
Allow symptomatic health professionals the coronavirus test,https://petition.parliament.uk/petitions/301242,rejected,21
Please lower TIER 2 Fees for Visa Renewals/ILR/Permanent Residency.,https://petition.parliament.uk/petitions/301274,rejected,8
"Immediate stringent measures for COVID-19 containment. 
Stop wasting time.",https://petition.parliament.uk/petitions/301333,rejected,21
Provide publicly accessible testing for the covid-19 virus around the UK now.,https://petition.parliament.uk/petitions/301354,closed,2441
Scrap student loan debt for nursing and AHP students,https://petition.parliament.uk/petitions/301395,rejected,8
To Extend the transition period until the Corona Virus is fully resolved,https://petition.parliament.uk/petitions/301462,rejected,8
Step up efforts to contain COVID-19.,https://petition.parliament.uk/petitions/301477,rejected,11
"Pay Carer's a living wage/income/allowance, £64 a week is not enough.",https://petition.parliament.uk/petitions/301488,rejected,16
To Extend the transition period until the Corona Virus is fully resolved,https://petition.parliament.uk/petitions/301489,rejected,10
Cancel the £224 per year increase to the NHS Surcharge,https://petition.parliament.uk/petitions/301494,closed,188
Urgently puchase more ECMO machines to treat critical coronavirus patients,https://petition.parliament.uk/petitions/301533,rejected,8
Close all public spaces and enforce smart working where possible.,https://petition.parliament.uk/petitions/301554,rejected,10
Shut down all non-urgent NHS services for an appropriate amount of time,https://petition.parliament.uk/petitions/301612,rejected,21
"Coronavirus: amend the UK Travel advice List for other France, Germany, Spain",https://petition.parliament.uk/petitions/301614,rejected,13
The NHS should provide free sanitary products for anyone,https://petition.parliament.uk/petitions/301619,closed,132
Close the University of Exeter and have online classes. Delay the date of exams,https://petition.parliament.uk/petitions/301643,rejected,10
Put the whole of the UK on lockdown like Italy until the Coronavirus dies out.,https://petition.parliament.uk/petitions/301705,rejected,6
Require a visual representation of sugar content on confectionery labels.,https://petition.parliament.uk/petitions/301737,closed,377
"Place UK on lockdown to prevent the COVID-19 
Announce Travel ban globally",https://petition.parliament.uk/petitions/301789,rejected,10
Change The Current Methods The UK Government Uses To Generate Income!,https://petition.parliament.uk/petitions/301838,rejected,10
Provide temporary country lock down due to coronavirus,https://petition.parliament.uk/petitions/301902,rejected,21
Recognise Misophonia as a medical condition.,https://petition.parliament.uk/petitions/301904,rejected,6
Exempt overseas nurses from paying the Immigration Health Surcharge,https://petition.parliament.uk/petitions/301907,closed,698
Ban travel from mainland Europe to protect our citizens and the NHS.,https://petition.parliament.uk/petitions/301910,rejected,6
Reduce or scrap the immigration health surcharge for overseas NHS Staff.,https://petition.parliament.uk/petitions/301948,closed,16347
Compensate Student Nurses Who did not benefit from the reinstated bursaries,https://petition.parliament.uk/petitions/301956,rejected,18
Test all NHS staff for Coronavirus (COVID-19),https://petition.parliament.uk/petitions/301959,rejected,7
Bring all private hospitals into emergency private ownership,https://petition.parliament.uk/petitions/301986,rejected,6
Coronavirus: NHS must start making swab tests not only for sick people.,https://petition.parliament.uk/petitions/302032,rejected,8
Home self testing kits for coronavirus!,https://petition.parliament.uk/petitions/302041,rejected,6
"Guarantee a minimum of 10,000 Coronavirus tests a day for the next two months",https://petition.parliament.uk/petitions/302082,rejected,21
CLOSE UK BORDERS IMMEDIATELY,https://petition.parliament.uk/petitions/302115,rejected,8
Allow parents to remove children from school to home school during COVID-19,https://petition.parliament.uk/petitions/302152,rejected,7
Massively Improve and Invest in Technology for Primary Public Services,https://petition.parliament.uk/petitions/302183,rejected,6
Requisition all Intensive Care beds from the private health sector for NHS use.,https://petition.parliament.uk/petitions/302279,rejected,21
Publish the scientific evidence to justify the lack of response to Coronavirus,https://petition.parliament.uk/petitions/302301,rejected,6
scrap the health surcharge fee that overseas nhs nurses are being forced to pay.,https://petition.parliament.uk/petitions/302304,rejected,6
Cancel 'Festival Of Britain' and give the money to our NHS,https://petition.parliament.uk/petitions/302318,closed,1259
We are individuals not 'herd'!UK don't sacrifice a percentage of its population!,https://petition.parliament.uk/petitions/302354,rejected,8
All coronavirus cases to be tested and documented even if not admitted.,https://petition.parliament.uk/petitions/302385,rejected,21
Provide facility for self isolation to protect family members against covid19,https://petition.parliament.uk/petitions/302426,rejected,6
Public WC entrances &  shop trolley and basket areas be provided with sanitiser,https://petition.parliament.uk/petitions/302427,rejected,11
UK Govt must test all those who decide to self isolate with symptoms of Covid19,https://petition.parliament.uk/petitions/302454,rejected,7
Implement a systematic track and trace of all suspected Covid-19 cases,https://petition.parliament.uk/petitions/302456,rejected,7
MPs should forego their increased salary in order to pay for hospital beds,https://petition.parliament.uk/petitions/302462,rejected,21
All public venues should provide hand sanitiser dispensers for public use,https://petition.parliament.uk/petitions/302473,rejected,6
Govt. make priority childcare provisions for NHS staff with kids during pandemic,https://petition.parliament.uk/petitions/302509,rejected,7
Show detailed assumptions and calculations of the government’s coronavirus model,https://petition.parliament.uk/petitions/302511,rejected,21
Give specific priority for Coronavirus testing,https://petition.parliament.uk/petitions/302517,rejected,11
Recognise dedication of NHS staff by paying registration fees this year,https://petition.parliament.uk/petitions/302523,rejected,21
Fund the procurement of additional medical capacity from the private sector,https://petition.parliament.uk/petitions/302597,closed,15
NHS & Emergency services will not be penalised for coronavirus related absence.,https://petition.parliament.uk/petitions/302600,rejected,8
Commit to requisitioning private hospital beds amid the COVID-19 pandemic,https://petition.parliament.uk/petitions/302610,closed,230
Award Covid-19 medals to all emergency services and involved armed forces ,https://petition.parliament.uk/petitions/302613,closed,4759
Stop DWP Assessments for Disabled People until after Corona outbreak is over.,https://petition.parliament.uk/petitions/302617,rejected,11
Private hospitals across the UK be requisitioned by the government for the NHS,https://petition.parliament.uk/petitions/302619,rejected,11
Use emergency powers for control of private UK hospitals during COVID19,https://petition.parliament.uk/petitions/302631,rejected,21
For every one with the symptoms to be tested for Coronavirus,https://petition.parliament.uk/petitions/302633,rejected,10
UK Government to continue with Community Testing for COVID-19 (Track & Trace),https://petition.parliament.uk/petitions/302645,rejected,21
Force Boris Johnson to put UK into lockdown to minimise spread of Coronavirus.,https://petition.parliament.uk/petitions/302655,rejected,11
Free up NHS beds for Covid19 response by using spare private hospital capacity,https://petition.parliament.uk/petitions/302690,rejected,13
Fast-track the building of hospitals for the increasing COVID 19 patients.,https://petition.parliament.uk/petitions/302703,rejected,6
"Reopen the COVID 19 test 
Dont CLOSE THE COVID 19 TEST
FREE TESTS FOR EVRYBODY",https://petition.parliament.uk/petitions/302709,rejected,21
