Petition,URL,State,Signatures Count
Allow all on-call emergency personnel to use green lights on personal vehicles,https://petition.parliament.uk/petitions/640587,open,24
Ban cyclists from using a handheld mobile phone/electronic device while cycling,https://petition.parliament.uk/petitions/642242,open,98
Create a specific offence of 'virtual mobbing',https://petition.parliament.uk/petitions/642478,open,27
Hold a statutory public inquiry into Gender Identity Ideology and Queer Theory,https://petition.parliament.uk/petitions/643132,open,12175
Ban all bonfires,https://petition.parliament.uk/petitions/643562,open,36
Increase maximum sentences for sex offences including voyeurism,https://petition.parliament.uk/petitions/645011,open,859
Introduce social media requirements on promoting realistic beauty standards,https://petition.parliament.uk/petitions/645100,open,59
Review access to neuropsychology services ,https://petition.parliament.uk/petitions/645103,open,994
Allow international students on part-time courses to take paid employment,https://petition.parliament.uk/petitions/647257,open,21
Require all food & cosmetic labelling/packaging to highlight harmful ingredients,https://petition.parliament.uk/petitions/647732,open,118
Provide councils power to prevent intrusive domestic CCTV,https://petition.parliament.uk/petitions/648387,open,20
Encourage schools to exclude pupils who continue to bully,https://petition.parliament.uk/petitions/648510,open,45
Review the MOD's New Accommodation Offer for armed forces personnel,https://petition.parliament.uk/petitions/648516,open,20650
Reverse the change to adult to child childcare ratios for 2 yr olds ,https://petition.parliament.uk/petitions/648644,open,14
Ban recording using smart glasses without the knowledge of people being recorded,https://petition.parliament.uk/petitions/649019,open,33
Create a free service for adopted people to check their DNA and find relatives,https://petition.parliament.uk/petitions/649506,open,22
Require all police vehicles be fitted with black boxes to monitor driving,https://petition.parliament.uk/petitions/649534,open,38
Provide funding for IVF for all women with Turner syndrome,https://petition.parliament.uk/petitions/649578,open,381
Review foreign policy in respect of Israel,https://petition.parliament.uk/petitions/649610,open,74
Express support for the incoming government of Guatemala ,https://petition.parliament.uk/petitions/649960,open,21
Extend the HRT Prescription Prepayment Certificate to male HRT therapy,https://petition.parliament.uk/petitions/649980,open,17
Ban the sale of brine shrimp as fish food,https://petition.parliament.uk/petitions/649994,open,17
