Petition,URL,State,Local Signatures,Total Signatures
Hold a parliamentary vote on assisted dying,https://petition.parliament.uk/petitions/653593,open,470,210502
Allow students to be taken out of school for two weeks a year without penalty,https://petition.parliament.uk/petitions/658365,open,345,239767
"Make State Pensions tax free
 
",https://petition.parliament.uk/petitions/650324,open,158,53942
"Offer the State Pension to all at 60, increase to equal 48hrs at the Living Wage",https://petition.parliament.uk/petitions/654389,open,118,57621
Enhance consumer protection for holiday caravan owners,https://petition.parliament.uk/petitions/650884,open,111,26872
Pause Ofsted inspections and reform how school performance is evaluated,https://petition.parliament.uk/petitions/652057,open,105,50928
Don’t ban flavoured e-liquids for e-cigarettes,https://petition.parliament.uk/petitions/656683,open,101,53404
Delay the ban on rehoming and owning XL Bully dogs for 18 months,https://petition.parliament.uk/petitions/650474,open,99,65313
"Don’t increase the income requirement for family visas to £38,700",https://petition.parliament.uk/petitions/652602,open,90,84626
Ban the sale of used power tools at car boot sales and markets,https://petition.parliament.uk/petitions/659019,open,74,38437
Close the borders! Suspend ALL immigration for 5 years.,https://petition.parliament.uk/petitions/652866,open,63,41388
Reinstate Martial Arts as one of the approved activities for GCSE PE,https://petition.parliament.uk/petitions/657717,open,50,9303
Increase investment in Speech and Language Therapy.,https://petition.parliament.uk/petitions/657935,open,49,12668
Immediately revoke all licences for arms exports to Israel,https://petition.parliament.uk/petitions/652949,open,47,46276
Introduce new legal requirements for vets prior to euthanasia of dogs & cats,https://petition.parliament.uk/petitions/658109,open,46,21258
Fund continued access to modulators drugs for Cystic Fibrosis patients,https://petition.parliament.uk/petitions/650674,open,46,71938
Do not introduce regular bank account checks for benefit claimants,https://petition.parliament.uk/petitions/650940,open,46,25166
Exempt all state pensions and benefits from income tax,https://petition.parliament.uk/petitions/651642,open,43,22173
Extend cost of living payments to low income households beyond February 2024,https://petition.parliament.uk/petitions/653207,open,43,19307
Provide funding for STI screening at the beginning of a pregnancy,https://petition.parliament.uk/petitions/655201,open,41,29251
Ban imports of hunting trophies of endangered animals,https://petition.parliament.uk/petitions/650300,open,39,23631
"Raise the personal tax allowance to £15,000",https://petition.parliament.uk/petitions/655342,open,38,21731
Provide all pensioners born before April 1951 with the new State Pension,https://petition.parliament.uk/petitions/656038,open,34,13162
Review the MOD's New Accommodation Offer for armed forces personnel,https://petition.parliament.uk/petitions/648516,open,29,20630
Require CCTV cameras on school transport for kids with special educational needs,https://petition.parliament.uk/petitions/650437,open,28,17054
Add a mobility element to Attendance Allowance,https://petition.parliament.uk/petitions/655624,open,25,14023
Ban smartphones and camera phones for under 16s,https://petition.parliament.uk/petitions/655473,open,24,23382
Do not let the Government access information on pensioners' bank accounts.,https://petition.parliament.uk/petitions/654080,open,24,14823
Review Timetable For Phasing Out Copper Wire Landlines,https://petition.parliament.uk/petitions/653201,open,24,11163
Do not allow original wills to be destroyed after 25 years,https://petition.parliament.uk/petitions/654081,open,24,15390
Negotiate UK-wide recognition of older person's bus passes,https://petition.parliament.uk/petitions/652985,open,23,15462
Call on Hamas to unconditionally surrender and return all the hostages,https://petition.parliament.uk/petitions/657764,open,23,12281
Ban Trail Hunting,https://petition.parliament.uk/petitions/653213,open,23,8581
Review rules relating to blue badges for children under three,https://petition.parliament.uk/petitions/655910,open,22,5515
Review the brightness of car headlights for safety,https://petition.parliament.uk/petitions/653793,open,22,13831
Hold a Public Inquiry into state pension age changes for women,https://petition.parliament.uk/petitions/660682,open,22,8313
Make hedgehog surveys & mitigation measures compulsory for all new developments.,https://petition.parliament.uk/petitions/658072,open,22,10662
Introduce a progressive licensing system for young drivers under the age of 25,https://petition.parliament.uk/petitions/655298,open,21,23125
Fast track benefits as soon as someone is diagnosed as terminally ill,https://petition.parliament.uk/petitions/651223,open,20,10670
Implement Affirmative Consent for Sexual Activity,https://petition.parliament.uk/petitions/657094,open,20,11251
"Review how to turn MHRA into a fully transparent, patient first regulator",https://petition.parliament.uk/petitions/652008,open,19,12732
Require videogame publishers to keep games they have sold in a working state,https://petition.parliament.uk/petitions/659071,open,19,17696
Reduce Vehicle Tax for cars aged between 20 and 40 years old,https://petition.parliament.uk/petitions/654884,open,18,12967
Create a new body to regulate service charges for residential property,https://petition.parliament.uk/petitions/659647,open,18,16247
Hold a statutory public inquiry into Gender Identity Ideology and Queer Theory,https://petition.parliament.uk/petitions/643132,open,18,12109
Make the sale of catapults/ammunition and carrying catapults in public illegal,https://petition.parliament.uk/petitions/653116,open,18,11436
Increase Carer’s Allowance to equal 35 hours at 50% of the living wage.,https://petition.parliament.uk/petitions/653520,open,17,13748
Ban non-stun slaughter,https://petition.parliament.uk/petitions/657324,open,17,9273
Make all forms of 'geo-engineering' affecting the environment illegal,https://petition.parliament.uk/petitions/660726,open,17,6067
Allow jobless overseas healthcare workers in UK to stay for one year,https://petition.parliament.uk/petitions/658389,open,16,7439
