Petition,URL,State,Local Signatures,Total Signatures
Hold a parliamentary vote on assisted dying,https://petition.parliament.uk/petitions/653593,open,292,210237
Pause Ofsted inspections and reform how school performance is evaluated,https://petition.parliament.uk/petitions/652057,open,266,50914
Allow students to be taken out of school for two weeks a year without penalty,https://petition.parliament.uk/petitions/658365,open,229,227597
"Don’t increase the income requirement for family visas to £38,700",https://petition.parliament.uk/petitions/652602,open,215,84030
Home fee status for BN(O) students after 3 years continuous stay in the UK,https://petition.parliament.uk/petitions/653888,open,205,14696
Immediately revoke all licences for arms exports to Israel,https://petition.parliament.uk/petitions/652949,open,98,46209
Give British Nationals (Overseas) immediate entitlement to British citizenship,https://petition.parliament.uk/petitions/658381,open,91,9473
Don’t ban flavoured e-liquids for e-cigarettes,https://petition.parliament.uk/petitions/656683,open,69,53224
Fund continued access to modulators drugs for Cystic Fibrosis patients,https://petition.parliament.uk/petitions/650674,open,65,71915
Increase Student Loans in England to catch up with inflation,https://petition.parliament.uk/petitions/650075,open,63,15300
Delay the ban on rehoming and owning XL Bully dogs for 18 months,https://petition.parliament.uk/petitions/650474,open,60,65298
Ban the sale of used power tools at car boot sales and markets,https://petition.parliament.uk/petitions/659019,open,56,32932
"Offer the State Pension to all at 60, increase to equal 48hrs at the Living Wage",https://petition.parliament.uk/petitions/654389,open,55,57544
Allow people to stay in the UK if their employer’s sponsor license is withdrawn,https://petition.parliament.uk/petitions/658722,open,49,16623
Close the borders! Suspend ALL immigration for 5 years.,https://petition.parliament.uk/petitions/652866,open,47,41221
Do not allow original wills to be destroyed after 25 years,https://petition.parliament.uk/petitions/654081,open,43,15378
Require videogame publishers to keep games they have sold in a working state,https://petition.parliament.uk/petitions/659071,open,40,16969
Ban attempting to religiously convert or “revert” a child without parent consent,https://petition.parliament.uk/petitions/657419,open,39,10246
"Make State Pensions tax free
 
",https://petition.parliament.uk/petitions/650324,open,38,53754
Create a new body to regulate service charges for residential property,https://petition.parliament.uk/petitions/659647,open,35,15951
Review the brightness of car headlights for safety,https://petition.parliament.uk/petitions/653793,open,33,13736
Do not let the Government access information on pensioners' bank accounts.,https://petition.parliament.uk/petitions/654080,open,32,14779
Ban smartphones and camera phones for under 16s,https://petition.parliament.uk/petitions/655473,open,31,23192
Exempt all state pensions and benefits from income tax,https://petition.parliament.uk/petitions/651642,open,30,22035
Increase investment in Speech and Language Therapy.,https://petition.parliament.uk/petitions/657935,open,27,12637
"Let airlines allow pets in the airplane’s cabin to and from the UK
 
",https://petition.parliament.uk/petitions/650194,open,27,12112
Allow jobless overseas healthcare workers in UK to stay for one year,https://petition.parliament.uk/petitions/658389,open,26,7037
Hold a statutory public inquiry into Gender Identity Ideology and Queer Theory,https://petition.parliament.uk/petitions/643132,open,26,12105
Extend cost of living payments to low income households beyond February 2024,https://petition.parliament.uk/petitions/653207,open,25,19237
Ban imports of hunting trophies of endangered animals,https://petition.parliament.uk/petitions/650300,open,25,23598
Enact legislation to make 'psychologist' a protected title,https://petition.parliament.uk/petitions/658884,open,25,11568
Commit to keeping the Graduate Visa Route,https://petition.parliament.uk/petitions/654811,open,24,9593
Do not introduce regular bank account checks for benefit claimants,https://petition.parliament.uk/petitions/650940,open,24,25099
Provide funding for STI screening at the beginning of a pregnancy,https://petition.parliament.uk/petitions/655201,open,24,27622
Commemorating the 40th anniversary of the 1984 Sikh massacres,https://petition.parliament.uk/petitions/658233,open,23,10434
Extend rights to home fee status for Children of Turkish Workers/Businesspersons,https://petition.parliament.uk/petitions/656478,open,23,2481
Implement Affirmative Consent for Sexual Activity,https://petition.parliament.uk/petitions/657094,open,23,11233
Introduce new legal requirements for vets prior to euthanasia of dogs & cats,https://petition.parliament.uk/petitions/658109,open,23,21108
"Raise the personal tax allowance to £15,000",https://petition.parliament.uk/petitions/655342,open,23,21583
Require CCTV cameras on school transport for kids with special educational needs,https://petition.parliament.uk/petitions/650437,open,22,16708
Reclassify general aviation airfields as greenfield not brownfield sites,https://petition.parliament.uk/petitions/660502,open,22,10614
Ban the sale of inappropriately sized enclosures and wheels for small animals,https://petition.parliament.uk/petitions/655081,open,20,10428
Reinstate Martial Arts as one of the approved activities for GCSE PE,https://petition.parliament.uk/petitions/657717,open,19,9270
Provide for resentencing for everyone serving an indeterminate prison sentence,https://petition.parliament.uk/petitions/651881,open,19,11293
Make the sale of catapults/ammunition and carrying catapults in public illegal,https://petition.parliament.uk/petitions/653116,open,19,11201
Review the MOD's New Accommodation Offer for armed forces personnel,https://petition.parliament.uk/petitions/648516,open,18,20628
Increase Carer’s Allowance to equal 35 hours at 50% of the living wage.,https://petition.parliament.uk/petitions/653520,open,18,13611
Enhance consumer protection for holiday caravan owners,https://petition.parliament.uk/petitions/650884,open,18,26780
"Review how to turn MHRA into a fully transparent, patient first regulator",https://petition.parliament.uk/petitions/652008,open,17,12638
For the United Kingdom to recognise the state of Palestine immediately,https://petition.parliament.uk/petitions/653509,open,17,12429
