Petition,URL,State,Local Signatures,Total Signatures
Hold a parliamentary vote on assisted dying,https://petition.parliament.uk/petitions/653593,open,309,199263
Seek a ceasefire and to end Israeli occupation of the West Bank and Gaza Strip,https://petition.parliament.uk/petitions/648292,open,258,268881
Don’t ban flavoured e-liquids for e-cigarettes,https://petition.parliament.uk/petitions/656683,open,236,51899
Pause Ofsted inspections and reform how school performance is evaluated,https://petition.parliament.uk/petitions/652057,open,227,50825
End the UK’s membership of the World Health Organization,https://petition.parliament.uk/petitions/648609,open,197,104974
"Stop the implementation of betting affordability/financial risk checks
 
",https://petition.parliament.uk/petitions/649894,open,185,103502
"Don’t increase the income requirement for family visas to £38,700",https://petition.parliament.uk/petitions/652602,open,149,74499
Delay the ban on rehoming and owning XL Bully dogs for 18 months,https://petition.parliament.uk/petitions/650474,open,138,65155
Create a Palestinian Family Visa Scheme for Palestinian people affected by war,https://petition.parliament.uk/petitions/648577,open,99,103823
Fund continued access to modulators drugs for Cystic Fibrosis patients,https://petition.parliament.uk/petitions/650674,open,96,71538
"Offer the State Pension to all at 60, increase to equal 48hrs at the Living Wage",https://petition.parliament.uk/petitions/654389,open,91,55836
"Make State Pensions tax free
 
",https://petition.parliament.uk/petitions/650324,open,80,52952
Allow people to stay in the UK if their employer’s sponsor license is withdrawn,https://petition.parliament.uk/petitions/658722,open,64,16269
Ban the sale of used power tools at car boot sales and markets,https://petition.parliament.uk/petitions/659019,open,61,26101
Close the borders! Suspend ALL immigration for 5 years.,https://petition.parliament.uk/petitions/652866,open,58,40318
Enhance consumer protection for holiday caravan owners,https://petition.parliament.uk/petitions/650884,open,57,25849
Make the sale of catapults/ammunition and carrying catapults in public illegal,https://petition.parliament.uk/petitions/653116,open,55,10600
Create a national climate change holiday to encourage the planting of trees,https://petition.parliament.uk/petitions/651831,open,53,190
Create a statutory offence of manslaughter by coercive or controlling behaviour,https://petition.parliament.uk/petitions/648948,open,49,15791
Abolish the TV licence and make the BBC a subscription channel,https://petition.parliament.uk/petitions/649092,open,47,18336
Do not let the Government access information on pensioners' bank accounts.,https://petition.parliament.uk/petitions/654080,open,39,14615
Do not introduce regular bank account checks for benefit claimants,https://petition.parliament.uk/petitions/650940,open,37,24084
Allow schools to teach BSL instead of a modern foreign language,https://petition.parliament.uk/petitions/651705,open,36,163
Immediately revoke all licences for arms exports to Israel,https://petition.parliament.uk/petitions/652949,open,35,45569
Do not allow original wills to be destroyed after 25 years,https://petition.parliament.uk/petitions/654081,open,33,15307
Ban imports of hunting trophies of endangered animals,https://petition.parliament.uk/petitions/650300,open,32,23442
Ban the sale of inappropriately sized enclosures and wheels for small animals,https://petition.parliament.uk/petitions/655081,open,32,8382
Review the brightness of car headlights for safety,https://petition.parliament.uk/petitions/653793,open,30,13512
Implement Affirmative Consent for Sexual Activity,https://petition.parliament.uk/petitions/657094,open,29,11099
Increase Student Loans in England to catch up with inflation,https://petition.parliament.uk/petitions/650075,open,29,14817
Provide funding for STI screening at the beginning of a pregnancy,https://petition.parliament.uk/petitions/655201,open,29,15784
Require videogame publishers to keep games they have sold in a working state,https://petition.parliament.uk/petitions/659071,open,28,8600
Exempt all state pensions and benefits from income tax,https://petition.parliament.uk/petitions/651642,open,28,19871
Introduce a progressive licensing system for young drivers under the age of 25,https://petition.parliament.uk/petitions/655298,open,28,22217
Require CCTV cameras on school transport for kids with special educational needs,https://petition.parliament.uk/petitions/650437,open,27,16181
Fund breast cancer screening from the age of 40,https://petition.parliament.uk/petitions/652083,open,26,11089
Introduce new legal requirements for vets prior to euthanasia of dogs & cats,https://petition.parliament.uk/petitions/658109,open,26,15110
"Review how to turn MHRA into a fully transparent, patient first regulator",https://petition.parliament.uk/petitions/652008,open,25,12507
Allow those already in the UK switching to care visa to bring dependants,https://petition.parliament.uk/petitions/657474,open,23,11782
Extend cost of living payments to low income households beyond February 2024,https://petition.parliament.uk/petitions/653207,open,22,18532
Review the MOD's New Accommodation Offer for armed forces personnel,https://petition.parliament.uk/petitions/648516,open,21,20605
"Let airlines allow pets in the airplane’s cabin to and from the UK
 
",https://petition.parliament.uk/petitions/650194,open,21,11443
Remove police and crime commissioner powers from mayors,https://petition.parliament.uk/petitions/649752,open,20,7234
Increase funding for treatment and research into endometriosis,https://petition.parliament.uk/petitions/653561,open,20,7570
Allow ARRS funding to be used for practice nurses and GPs,https://petition.parliament.uk/petitions/652965,open,20,11075
Make hedgehog surveys & mitigation measures compulsory for all new developments.,https://petition.parliament.uk/petitions/658072,open,19,9878
Reduce Vehicle Tax for cars aged between 20 and 40 years old,https://petition.parliament.uk/petitions/654884,open,19,12803
Give British Nationals (Overseas) immediate entitlement to British citizenship,https://petition.parliament.uk/petitions/658381,open,17,9289
Ban smartphones and camera phones for under 16s,https://petition.parliament.uk/petitions/655473,open,17,21373
Hold a referendum on re-joining the European Union,https://petition.parliament.uk/petitions/648807,open,17,14343
