Petition,URL,State,Local Signatures,Total Signatures
Hold a parliamentary vote on assisted dying,https://petition.parliament.uk/petitions/653593,open,221,210379
"Don’t increase the income requirement for family visas to £38,700",https://petition.parliament.uk/petitions/652602,open,157,84404
Allow students to be taken out of school for two weeks a year without penalty,https://petition.parliament.uk/petitions/658365,open,133,237033
Introduce a progressive licensing system for young drivers under the age of 25,https://petition.parliament.uk/petitions/655298,open,132,23090
"Offer the State Pension to all at 60, increase to equal 48hrs at the Living Wage",https://petition.parliament.uk/petitions/654389,open,93,57583
Delay the ban on rehoming and owning XL Bully dogs for 18 months,https://petition.parliament.uk/petitions/650474,open,88,65308
Allow those already in the UK switching to care visa to bring dependants,https://petition.parliament.uk/petitions/657474,open,85,11853
Fund continued access to modulators drugs for Cystic Fibrosis patients,https://petition.parliament.uk/petitions/650674,open,73,71927
Immediately revoke all licences for arms exports to Israel,https://petition.parliament.uk/petitions/652949,open,60,46249
Don’t ban flavoured e-liquids for e-cigarettes,https://petition.parliament.uk/petitions/656683,open,59,53354
Close the borders! Suspend ALL immigration for 5 years.,https://petition.parliament.uk/petitions/652866,open,59,41294
"Make State Pensions tax free
 
",https://petition.parliament.uk/petitions/650324,open,53,53830
Ban the sale of plastic flying ring toys to help protect seals,https://petition.parliament.uk/petitions/660089,open,49,2560
For the United Kingdom to recognise the state of Palestine immediately,https://petition.parliament.uk/petitions/653509,open,47,12441
Do not introduce regular bank account checks for benefit claimants,https://petition.parliament.uk/petitions/650940,open,40,25131
Commit to keeping the Graduate Visa Route,https://petition.parliament.uk/petitions/654811,open,38,9640
Negotiate UK-wide recognition of older person's bus passes,https://petition.parliament.uk/petitions/652985,open,37,15457
Provide funding for STI screening at the beginning of a pregnancy,https://petition.parliament.uk/petitions/655201,open,36,28521
Hold a Public Inquiry into state pension age changes for women,https://petition.parliament.uk/petitions/660682,open,36,8067
Ban smartphones and camera phones for under 16s,https://petition.parliament.uk/petitions/655473,open,31,23313
Ban the sale of used power tools at car boot sales and markets,https://petition.parliament.uk/petitions/659019,open,30,37574
Exempt all state pensions and benefits from income tax,https://petition.parliament.uk/petitions/651642,open,29,22126
Require videogame publishers to keep games they have sold in a working state,https://petition.parliament.uk/petitions/659071,open,29,17308
Do not let the Government access information on pensioners' bank accounts.,https://petition.parliament.uk/petitions/654080,open,28,14801
Do not allow original wills to be destroyed after 25 years,https://petition.parliament.uk/petitions/654081,open,28,15382
Allow people to stay in the UK if their employer’s sponsor license is withdrawn,https://petition.parliament.uk/petitions/658722,open,27,16653
Enhance consumer protection for holiday caravan owners,https://petition.parliament.uk/petitions/650884,open,24,26845
Add a mobility element to Attendance Allowance,https://petition.parliament.uk/petitions/655624,open,24,13947
Extend cost of living payments to low income households beyond February 2024,https://petition.parliament.uk/petitions/653207,open,24,19281
Ban imports of hunting trophies of endangered animals,https://petition.parliament.uk/petitions/650300,open,22,23621
Increase funding for treatment and research into endometriosis,https://petition.parliament.uk/petitions/653561,open,22,7834
Home fee status for BN(O) students after 3 years continuous stay in the UK,https://petition.parliament.uk/petitions/653888,open,22,14700
Repeal the Climate Change Act 2008 and Net Zero targets,https://petition.parliament.uk/petitions/657353,open,20,10203
Provide all pensioners born before April 1951 with the new State Pension,https://petition.parliament.uk/petitions/656038,open,20,13152
Introduce new legal requirements for vets prior to euthanasia of dogs & cats,https://petition.parliament.uk/petitions/658109,open,20,21186
"Raise the personal tax allowance to £15,000",https://petition.parliament.uk/petitions/655342,open,20,21644
Hold a statutory public inquiry into Gender Identity Ideology and Queer Theory,https://petition.parliament.uk/petitions/643132,open,19,12107
Commission an inquiry into UK Arms trade with Israel,https://petition.parliament.uk/petitions/656384,open,18,4074
Lower the age of voting in local elections to 16 across England & NI,https://petition.parliament.uk/petitions/657451,open,18,195
Increase Student Loans in England to catch up with inflation,https://petition.parliament.uk/petitions/650075,open,17,15330
Fund breast cancer screening from the age of 40,https://petition.parliament.uk/petitions/652083,open,16,11727
Provide for resentencing for everyone serving an indeterminate prison sentence,https://petition.parliament.uk/petitions/651881,open,16,11296
Reduce Vehicle Tax for cars aged between 20 and 40 years old,https://petition.parliament.uk/petitions/654884,open,14,12945
Require CCTV cameras on school transport for kids with special educational needs,https://petition.parliament.uk/petitions/650437,open,14,16762
Raise Motorway Speed Limits to 100mph and Dual Carriageways to 80mph,https://petition.parliament.uk/petitions/651666,open,14,5770
Increase Carer’s Allowance to equal 35 hours at 50% of the living wage.,https://petition.parliament.uk/petitions/653520,open,14,13708
"Review how to turn MHRA into a fully transparent, patient first regulator",https://petition.parliament.uk/petitions/652008,open,14,12683
Enact legislation to make 'psychologist' a protected title,https://petition.parliament.uk/petitions/658884,open,13,11615
Allow ARRS funding to be used for practice nurses and GPs,https://petition.parliament.uk/petitions/652965,open,12,11090
Ban the sale of inappropriately sized enclosures and wheels for small animals,https://petition.parliament.uk/petitions/655081,open,12,10468
