Petition,URL,State,Signatures Count
Label the cruelty element in food and other products containing palm oil.,https://petition.parliament.uk/archived/petitions/106424,closed,656
Make Indonesia and multinationals take responsibility for forest fires.,https://petition.parliament.uk/archived/petitions/111405,rejected,8
Enforce that products that contain palm oil are labelled as ethically sourced,https://petition.parliament.uk/archived/petitions/115672,rejected,6
Make labelling of Palm oil products mandatory to show sustainability of source,https://petition.parliament.uk/archived/petitions/116752,closed,249
Stop the use of Palm oil,https://petition.parliament.uk/archived/petitions/128983,rejected,6
Ban Palm Oil in products produced or sold in the UK,https://petition.parliament.uk/archived/petitions/171036,closed,39290
Tax all products containing palm oil,https://petition.parliament.uk/archived/petitions/171266,closed,39
Make it mandatory for companies to label their environmental impact on packaging,https://petition.parliament.uk/archived/petitions/172059,closed,34
Ban the sale and use of palm oil in the UK,https://petition.parliament.uk/archived/petitions/182877,rejected,11
REGULATE PALM OIL AND ITS USE TO BE CLEARLY LABELLED ON FRONT OF PRODUCTS.,https://petition.parliament.uk/archived/petitions/184073,rejected,6
Add cigarette-style warning labels to products contributing to rainforest loss.,https://petition.parliament.uk/archived/petitions/184441,rejected,6
Restrict the amount of palm oil allowed in any product sold in the UK.,https://petition.parliament.uk/archived/petitions/187981,closed,304
Prevent the use of palm oil in products in the U.K.,https://petition.parliament.uk/archived/petitions/191772,rejected,12
Stop the Bank of England using Palm Oil in the new £20 notes,https://petition.parliament.uk/archived/petitions/193517,closed,119
Ban the Bank of England from using palm oil in new £20 notes.,https://petition.parliament.uk/archived/petitions/193541,rejected,12
Don't allow the use of Palm Oil in the new £20 note,https://petition.parliament.uk/archived/petitions/193542,rejected,6
Stop the use of palm oil in the new £20 note,https://petition.parliament.uk/archived/petitions/193557,rejected,19
Stop Palm Oil being considered to make bank notes.,https://petition.parliament.uk/archived/petitions/193606,rejected,8
Urge the Bank of England not to replace tallow with palm oil.,https://petition.parliament.uk/archived/petitions/193641,rejected,20
Ban the bank of England using non-sustainable palm oil in bank notes,https://petition.parliament.uk/archived/petitions/193759,rejected,18
Stop the Bank of England using palm oil in the production of bank notes.,https://petition.parliament.uk/archived/petitions/193795,rejected,7
Stop the Bank of England using palm oil to make the new £20 notes,https://petition.parliament.uk/archived/petitions/193834,rejected,15
