Petition,URL,State,Signatures Count
Ban the sale of fireworks to the public and introduce a licensing system,https://petition.parliament.uk/archived/petitions/109111,closed,14860
Restrict the use of fireworks to reduce stress and fear in animals and pets,https://petition.parliament.uk/archived/petitions/109702,closed,104038
Restict Fireworks to 5th November at specialised organised events.,https://petition.parliament.uk/archived/petitions/110056,rejected,18
To stop supermarkets selling fireworks,https://petition.parliament.uk/archived/petitions/110239,closed,35
Defend the right of the individual to hold small private firework parties,https://petition.parliament.uk/archived/petitions/110434,closed,31
"Make the purchase, possession and use of fireworks illegal without a licence.",https://petition.parliament.uk/archived/petitions/110683,closed,3786
Ban the sale of fireworks to the general public completely,https://petition.parliament.uk/archived/petitions/110790,rejected,17
Ban all sales of fireworks to anyone not an authorised organiser.,https://petition.parliament.uk/archived/petitions/110821,rejected,6
Better Control of Fireworks and Sky Lanterns,https://petition.parliament.uk/archived/petitions/110895,closed,52
Ban the sale of fireworks to the public and hold local Council events instead.,https://petition.parliament.uk/archived/petitions/111032,rejected,20
stop the sale of fireworks to the general public though shops and Internet.,https://petition.parliament.uk/archived/petitions/111111,rejected,7
Stop the selling of fireworks for private displays for Nov 5th.,https://petition.parliament.uk/archived/petitions/111486,rejected,6
Make the purchase of fireworks without a permit a criminal offence.,https://petition.parliament.uk/archived/petitions/111531,rejected,19
Make bonfire night displays only,https://petition.parliament.uk/archived/petitions/111536,rejected,7
Ban all fireworks from public purchase and only allow organised displays,https://petition.parliament.uk/archived/petitions/111562,rejected,7
Ban the sale of fireworks to the public and only allow at organised events,https://petition.parliament.uk/archived/petitions/111590,rejected,14
Make it illegal to set off fireworks unless at a display,https://petition.parliament.uk/archived/petitions/111631,rejected,10
Ban the sale of fireworks to the general public.,https://petition.parliament.uk/archived/petitions/111787,rejected,14
"Ban the general sale (and public use) of fireworks, keep to organised displays.",https://petition.parliament.uk/archived/petitions/111789,rejected,7
Fireeworks to be banned from public sales and only to be used at public displays,https://petition.parliament.uk/archived/petitions/111805,rejected,9
