Petition,URL,State,Signatures Count
Make British Sign Language part of the National Curriculum,https://petition.parliament.uk/archived/petitions/200000,closed,35203
Hold a referendum on the final Brexit deal,https://petition.parliament.uk/archived/petitions/200004,closed,145118
Pay Up Now! – Scrap the pay cap and give public servants a meaningful pay rise,https://petition.parliament.uk/archived/petitions/200032,closed,149138
Make fair transitional state pension arrangements for 1950’s women,https://petition.parliament.uk/archived/petitions/200088,closed,117716
Leave the EU immediately,https://petition.parliament.uk/archived/petitions/200165,closed,141835
End the export of live farm animals after Brexit.,https://petition.parliament.uk/archived/petitions/200205,closed,100752
Impose Financial sanctions on the State of Myanmar (Burma).,https://petition.parliament.uk/archived/petitions/200224,closed,30349
Abolish the TV Licence,https://petition.parliament.uk/archived/petitions/200239,closed,15677
Change the GCSE English Literature exam from closed book to open book.,https://petition.parliament.uk/archived/petitions/200299,closed,165932
No referendum on the final deal for the UK to remain in the European Union.,https://petition.parliament.uk/archived/petitions/200311,closed,14438
Stop The Genocide In Myanmar - UK Government Please Help!,https://petition.parliament.uk/archived/petitions/200371,closed,1451
Keep Childcare Vouchers open beyond April 2018,https://petition.parliament.uk/archived/petitions/200585,closed,119587
Ban the sale of animal fur in the UK.,https://petition.parliament.uk/archived/petitions/200888,closed,109553
British citizens should be able to appeal the refusal of a family 'visit visa',https://petition.parliament.uk/archived/petitions/201416,closed,6730
Change the laws governing the use of fireworks to include a ban on public use,https://petition.parliament.uk/archived/petitions/201947,closed,113284
Stop the privatisation of NHS services,https://petition.parliament.uk/archived/petitions/205106,closed,238769
Parliament's vote on the Brexit deal must include an option to remain in the EU.,https://petition.parliament.uk/archived/petitions/205169,closed,113612
Put pressure on Libya to take action to stop enslavement of Black Africans.,https://petition.parliament.uk/archived/petitions/205476,closed,269157
Introduce automatic approval of visit visas for families of British Citizens,https://petition.parliament.uk/archived/petitions/206568,closed,71178
Call on PM to take action to build public trust in the Grenfell Tower Inquiry,https://petition.parliament.uk/archived/petitions/206722,closed,156835
We want a Public Inquiry into the James Bulger murder case.,https://petition.parliament.uk/archived/petitions/206851,closed,213624
Allow Premier League and Championship football clubs to introduce safe standing,https://petition.parliament.uk/archived/petitions/207040,closed,112025
Insurance should be on the car itself instead of the individuals who drive it,https://petition.parliament.uk/archived/petitions/207616,closed,60448
Give the electorate a referendum on the abolition of the House of Lords,https://petition.parliament.uk/archived/petitions/209433,closed,170981
Make Orkambi available on the NHS for people with Cystic Fibrosis,https://petition.parliament.uk/archived/petitions/209455,closed,118034
Introduce super visa category for parents of British citizens similar to Canada,https://petition.parliament.uk/archived/petitions/210497,closed,14297
Create a new independent welfare body to protect racehorses from abuse and death,https://petition.parliament.uk/archived/petitions/211950,closed,105362
Reclassify the theft of a pet to a specific crime in its own right.,https://petition.parliament.uk/archived/petitions/212174,closed,107352
Ban the sale of puppies by pet shops & all commercial 3rd party dealers.,https://petition.parliament.uk/archived/petitions/213451,closed,148248
Amnesty for anyone who was a minor that arrived In Britain between 1948 to 1971,https://petition.parliament.uk/archived/petitions/216539,closed,180482
Ban the sale of products containing unsustainably sourced palm oil in the UK,https://petition.parliament.uk/archived/petitions/219758,closed,89802
If there is no agreement to leave the EU then brexit must be stopped,https://petition.parliament.uk/archived/petitions/219905,closed,110136
Public Holiday on Muslims religious occasions in the UK(Eid ul Fitr&Eid ul Adha),https://petition.parliament.uk/archived/petitions/220501,closed,52451
Prevent avoidable deaths by making autism/learning disability training mandatory,https://petition.parliament.uk/archived/petitions/221033,closed,52148
Leave the EU now,https://petition.parliament.uk/archived/petitions/221747,closed,66971
PublicHoliday on Hindus special two religious occasions in a year:Diwali&Dussera,https://petition.parliament.uk/archived/petitions/221860,closed,11853
Reject calls to add Staffordshire Bull Terriers to the Dangerous Dogs Act,https://petition.parliament.uk/archived/petitions/222419,closed,186226
Require supermarkets to offer a plastic-free option for all their fruit & veg.,https://petition.parliament.uk/archived/petitions/222715,closed,128001
Rescind Art.50 if Vote Leave has broken Electoral Laws regarding 2016 referendum,https://petition.parliament.uk/archived/petitions/223729,closed,203235
Brexit re article 50 it must not be suspended/stopped under any circumstances,https://petition.parliament.uk/archived/petitions/224908,closed,116485
Lower the age for smear tests from 25 to 18 to prevent cervical cancer.,https://petition.parliament.uk/archived/petitions/225767,closed,205359
Stop possible second referendum on E.U. membership,https://petition.parliament.uk/archived/petitions/226071,closed,135936
STOP BREXIT,https://petition.parliament.uk/archived/petitions/226509,closed,112578
Make TV election debates happen - establish an Independent Debates Commission,https://petition.parliament.uk/archived/petitions/228572,closed,143390
NEW LAW THAT CATS KILLED/INJURED BY A VEHICLE ARE CHECKED FOR A CHIP: ROUND 3,https://petition.parliament.uk/archived/petitions/229004,closed,107062
School should start at 10am as teenagers are too tired,https://petition.parliament.uk/archived/petitions/229178,closed,187902
Increase college funding to sustainable levels - all students deserve equality!,https://petition.parliament.uk/archived/petitions/229744,closed,72241
Leave the EU without a deal in March 2019.,https://petition.parliament.uk/archived/petitions/229963,closed,608152
Ban the sale of fireworks to the public. Displays for licenced venues only.,https://petition.parliament.uk/archived/petitions/231147,closed,307897
To have a second referendum on Britain leaving the EU,https://petition.parliament.uk/archived/petitions/231461,closed,7937
Ban all ISIS members from returning to UK,https://petition.parliament.uk/archived/petitions/231521,closed,598254
NHS supply new lifesaving drugs for Cystic Fibrosis like 11 other EU countries,https://petition.parliament.uk/archived/petitions/231602,closed,108144
Increase funding for schools,https://petition.parliament.uk/archived/petitions/232220,closed,113825
Ban the use of all non-recyclable and unsustainable food packaging,https://petition.parliament.uk/archived/petitions/232684,closed,247048
Grant a People's Vote if Parliament rejects the EU Withdrawal Agreement,https://petition.parliament.uk/archived/petitions/232984,closed,144523
People found with a knife to get 10 years and using a knife 25 years in prison.,https://petition.parliament.uk/archived/petitions/233926,closed,115723
Continue to fund free TV licences for the over 75 in the future.,https://petition.parliament.uk/archived/petitions/234627,closed,171982
Public inquiry into the bias in the BBC,https://petition.parliament.uk/archived/petitions/234797,closed,105421
Give parents the right to opt their child out of Relationship and Sex Education,https://petition.parliament.uk/archived/petitions/235053,closed,118050
Hold a second referendum on EU membership.,https://petition.parliament.uk/archived/petitions/235138,closed,194336
"Walk away now!
We voted for a No Deal Brexit",https://petition.parliament.uk/archived/petitions/235185,closed,46560
Abolish the BBC television license.,https://petition.parliament.uk/archived/petitions/235653,closed,246736
Stop Brexit if parliament rejects the deal,https://petition.parliament.uk/archived/petitions/236261,closed,32603
Violet-Grace’s Law - Life sentences for Death by Dangerous Driving,https://petition.parliament.uk/archived/petitions/236952,closed,167506
The Prime Minister should advise Her Majesty the Queen to prorogue Parliament.,https://petition.parliament.uk/archived/petitions/237487,closed,100718
Make online homophobia a specific criminal offence,https://petition.parliament.uk/archived/petitions/239444,closed,153506
Revoke Art.50 if there is no Brexit plan by the 25 of February,https://petition.parliament.uk/archived/petitions/239706,closed,150531
Revoke Article 50 and remain in the EU.,https://petition.parliament.uk/archived/petitions/241584,closed,6103056
Halt Brexit For A Public Inquiry,https://petition.parliament.uk/archived/petitions/241848,closed,111918
Recognise animal sentience & require that animal welfare has full regard in law,https://petition.parliament.uk/archived/petitions/242239,closed,103918
Don't put our NHS up for negotiation,https://petition.parliament.uk/archived/petitions/242300,closed,169836
Parliament must honour the Referendum result. Leave deal or no deal 29/03/19,https://petition.parliament.uk/archived/petitions/243319,closed,183422
End the Cage Age: ban cages for all farmed animals.,https://petition.parliament.uk/archived/petitions/243448,closed,107187
"Immunity for soldiers who worked in Northern Ireland.
",https://petition.parliament.uk/archived/petitions/243947,closed,150324
Make 'netting' hedgerows to prevent birds from nesting a criminal offence.,https://petition.parliament.uk/archived/petitions/244233,closed,365508
Pet Theft Reform: Amend animal welfare law to make pet theft a specific offence.,https://petition.parliament.uk/archived/petitions/244530,closed,117453
To establish a Public Inquiry into the conduct of the 2016 EU Referendum.,https://petition.parliament.uk/archived/petitions/250178,closed,109430
Restore nature on a massive scale to help stop climate breakdown,https://petition.parliament.uk/archived/petitions/254607,closed,109076
Provide 15 hours free childcare to working parents for children over 9 months.,https://petition.parliament.uk/archived/petitions/255237,closed,146397
"I  request a full public inquiry into death of my son, Matthew Leahy. (20 yrs.)",https://petition.parliament.uk/archived/petitions/255823,closed,105580
The Air Ambulances to be government funded,https://petition.parliament.uk/archived/petitions/259892,closed,134143
Demand the EU & UN sanction Brazil to halt increased deforestation of the Amazon,https://petition.parliament.uk/archived/petitions/266638,closed,123309
"Ban Driven Grouse Shooting
Wilful blindness is no longer an option",https://petition.parliament.uk/archived/petitions/266770,closed,111965
Do not prorogue Parliament,https://petition.parliament.uk/archived/petitions/269157,closed,1725630
"Hold online trolls accountable for their online abuse via their IP address
",https://petition.parliament.uk/archived/petitions/272087,closed,133680
Ban fireworks for general sale to the public.,https://petition.parliament.uk/archived/petitions/276425,closed,305579
