Petition,URL,State,Signatures Count
"CHEAPER PETROL AND DIESEL, BY ROBERT HALFON MP AND FAIRFUEL UK",https://petition.parliament.uk/archived/petitions/347,closed,148373
Put Babar Ahmad on trial in the UK,https://petition.parliament.uk/archived/petitions/885,closed,149470
Public & Private Pension Increases - change from RPI to CPI,https://petition.parliament.uk/archived/petitions/1535,closed,113490
Full disclosure of all government documents relating to 1989 Hillsborough disaster,https://petition.parliament.uk/archived/petitions/2199,closed,156218
Convicted London rioters should loose all benefits.,https://petition.parliament.uk/archived/petitions/7337,closed,258276
Make financial education a compulsory part of the school curriculum,https://petition.parliament.uk/archived/petitions/8903,closed,118875
Remove VAT On The Bomber Command Memorial,https://petition.parliament.uk/archived/petitions/17967,closed,6961
"Give Kevin Williams his inquest under section 13 of the coroners Act, we have all the evidence under this section but keep getting refused.",https://petition.parliament.uk/archived/petitions/19149,closed,118475
No to 70 million,https://petition.parliament.uk/archived/petitions/19658,closed,145544
Referendum on the European Union,https://petition.parliament.uk/archived/petitions/20133,closed,18193
Dyslexia training to be mandatory in Initial Teacher Training,https://petition.parliament.uk/archived/petitions/20674,closed,19127
Say NO to ACTA,https://petition.parliament.uk/archived/petitions/20685,closed,15676
"Stop and review the cuts to benefits and services which are falling disproportionately on disabled people, their carers and families",https://petition.parliament.uk/archived/petitions/20968,closed,62725
"Reject EU (Motorcycle) 'Anti-tampering' legislation, this included Art 18 & 52, that will prevent owners customising their bikes and/or using after ma",https://petition.parliament.uk/archived/petitions/22251,closed,17415
Stop the cuts in the Open University,https://petition.parliament.uk/archived/petitions/22316,closed,59169
Protect Police Pensions,https://petition.parliament.uk/archived/petitions/22321,closed,102701
MP's Pensions,https://petition.parliament.uk/archived/petitions/22456,closed,12043
“Drop the Health Bill”,https://petition.parliament.uk/archived/petitions/22670,closed,179466
Reform Post-Mortem procedures - Dont torture the dead,https://petition.parliament.uk/archived/petitions/22838,closed,14149
We do not want any more onshore wind turbines/farms in Norfolk or elsewhere in the UK.,https://petition.parliament.uk/archived/petitions/22958,closed,13769
Introduction of offence of vicarious liability for raptor persecution in England,https://petition.parliament.uk/archived/petitions/23089,closed,10908
Grant a pardon to Alan Turing,https://petition.parliament.uk/archived/petitions/23526,closed,37405
Negotiations on changes to the Teachers’ Pension Scheme,https://petition.parliament.uk/archived/petitions/29103,closed,32121
Return VAT on Air Ambulance fuel payments.,https://petition.parliament.uk/archived/petitions/29349,closed,154662
Petition to Abolish Work for your Benefit/Workfare Schemes in the UK,https://petition.parliament.uk/archived/petitions/29356,closed,10313
The Oliver King Foundation - SADS,https://petition.parliament.uk/archived/petitions/29399,closed,110704
Return Shaker Aamer to the UK,https://petition.parliament.uk/archived/petitions/29410,rejected,8916
Stop the beer duty escalator,https://petition.parliament.uk/archived/petitions/29664,closed,108848
Save the Portland Coastguard Helicopter,https://petition.parliament.uk/archived/petitions/30225,rejected,18351
Recognition of Genocide against the Kurds in Iraq,https://petition.parliament.uk/archived/petitions/31014,closed,27804
Free meals for College students,https://petition.parliament.uk/archived/petitions/31069,closed,10321
RIGHT TO STRIKE FOR POLICE OFFICERS,https://petition.parliament.uk/archived/petitions/31250,closed,16960
Ring fence money for people with learning disabilties,https://petition.parliament.uk/archived/petitions/31475,closed,13143
Put Alan Turing on the next £10 note,https://petition.parliament.uk/archived/petitions/31659,closed,27100
Help working parents meet childcare costs by raising the cap on childcare vouchers to £75 per week,https://petition.parliament.uk/archived/petitions/31669,closed,18218
Restoration of Age Related Tax Allowances,https://petition.parliament.uk/archived/petitions/31778,closed,114499
Reject Winsor Part 2 Completely,https://petition.parliament.uk/archived/petitions/32177,closed,28269
Bring back zero-rate VAT on alterations to listed churches,https://petition.parliament.uk/archived/petitions/32229,closed,28068
Scrap Plans to Monitor all Emails and Web Usage,https://petition.parliament.uk/archived/petitions/32400,closed,12184
Peace in Burma - Please do something more Mr Cameron,https://petition.parliament.uk/archived/petitions/32542,closed,34874
Drop the VAT hike on the sale of static caravans,https://petition.parliament.uk/archived/petitions/32781,closed,11450
Return Shaker Aamer to the UK,https://petition.parliament.uk/archived/petitions/33133,closed,117469
David Cameron and George Osbourne to Resign,https://petition.parliament.uk/archived/petitions/33327,closed,32401
Notorious criminals cashing-in on phone hacking compensation,https://petition.parliament.uk/archived/petitions/33458,closed,68933
Ultrasound Scan in Third Trimester of Pregnancy,https://petition.parliament.uk/archived/petitions/33799,closed,31499
Funding for Research into Congenital Diaphragmatic Hernia (CDH),https://petition.parliament.uk/archived/petitions/33898,closed,35853
Save services for deaf children,https://petition.parliament.uk/archived/petitions/34073,closed,51033
Nurses Registration Fees,https://petition.parliament.uk/archived/petitions/34101,closed,75775
Lenient sentencing in the child death case of Aaron Booth 2012,https://petition.parliament.uk/archived/petitions/34519,closed,3
Animal Cruelty Improved legislation,https://petition.parliament.uk/archived/petitions/34522,closed,39119
Stop British taxpayers’ money supporting World Bank loans to Argentina,https://petition.parliament.uk/archived/petitions/34551,closed,10531
Toast the Tax,https://petition.parliament.uk/archived/petitions/34610,closed,20798
Exclude Vulnerable Severe & Enduring Mental Health Sufferers from DLA Assessments in 2013,https://petition.parliament.uk/archived/petitions/35092,closed,12119
Brain Tumours,https://petition.parliament.uk/archived/petitions/35167,closed,21186
Full disclosure of all Government documents relating to the 1972 building workers strike and the conspiracy trials at Shrewsbury,https://petition.parliament.uk/archived/petitions/35394,closed,33735
"Do not disband 2nd Battalion, The Royal Regiment of Fusiliers",https://petition.parliament.uk/archived/petitions/35724,closed,10394
Save Childrens Cardiac Surgery at the EMCHC at Glenfield Leicester,https://petition.parliament.uk/archived/petitions/35788,closed,109306
Pension Justice for Troops,https://petition.parliament.uk/archived/petitions/35949,closed,14573
No to postcode pay,https://petition.parliament.uk/archived/petitions/36063,closed,27784
Southwest Pay Cuts for NHS staff,https://petition.parliament.uk/archived/petitions/36151,closed,1464
Keir Starmer Dismissal,https://petition.parliament.uk/archived/petitions/36577,closed,5
Save the Portland Coastguard Helicopter,https://petition.parliament.uk/archived/petitions/36619,closed,17947
Reconsider West Coast Mainline franchise decision,https://petition.parliament.uk/archived/petitions/37180,closed,174578
English gcse results,https://petition.parliament.uk/archived/petitions/37620,closed,18516
STOP THE FOREIGN & COMMONWEALTH OFFICE WITHDRAWING GRATIS VISAS FOR CHERNOBYL CHILDREN COMING TO UK FOR RECUPERATIVE HOLIDAYS FROM BELARUS & UKRAINE,https://petition.parliament.uk/archived/petitions/37945,closed,10387
Method of production labelling for all meat and dairy foods sold in the UK,https://petition.parliament.uk/archived/petitions/38011,closed,15162
Stop the Abolition of Disability Living Allowance for Personal Independence Payments,https://petition.parliament.uk/archived/petitions/38182,closed,49688
Stop the badger cull,https://petition.parliament.uk/archived/petitions/38257,closed,304255
Give cash Isa savers a better deal,https://petition.parliament.uk/archived/petitions/38599,closed,11729
Richard III to be re-interred at York Minster,https://petition.parliament.uk/archived/petitions/38772,closed,31350
Keep Richard III remains in Leicester,https://petition.parliament.uk/archived/petitions/39708,closed,34479
Postpone Norman Bettison's retirement,https://petition.parliament.uk/archived/petitions/39775,closed,10409
artic convoy medal,https://petition.parliament.uk/archived/petitions/40174,closed,1822
"MP's pensions should reflect public sector workers, minimum 35 yrs service for a full pension.",https://petition.parliament.uk/archived/petitions/40413,closed,11433
Safe & Sustainable Paediatric Cardiology Review,https://petition.parliament.uk/archived/petitions/40685,closed,11754
Remove the subsidy  from the House of Commons Catering and Bars,https://petition.parliament.uk/archived/petitions/40707,closed,13635
PLEASE  BRING FORWARD  KEVIN WILLIAMS INQUEST,https://petition.parliament.uk/archived/petitions/40925,closed,106210
Urge the South Korean Government to Respect Global Animal Protection Laws and Oppose Legalization of the Dog Meat Trade,https://petition.parliament.uk/archived/petitions/41206,closed,10164
Change Bereavement Leave,https://petition.parliament.uk/archived/petitions/41330,closed,25143
"Stop mass immigration from Bulgarian and Romanians in 2014, when EU restrictions on immigration are relaxed.",https://petition.parliament.uk/archived/petitions/41492,closed,153828
Repeal the Welfare Reform Act 2012,https://petition.parliament.uk/archived/petitions/41600,closed,16861
Don't Scrap January A-Level Exams,https://petition.parliament.uk/archived/petitions/41702,closed,14327
Live Transport of Farmed Animals,https://petition.parliament.uk/archived/petitions/42002,closed,60520
"No women Bishops, no automatic seats in the House of Lords",https://petition.parliament.uk/archived/petitions/42117,closed,11025
HMRC confidential info leak,https://petition.parliament.uk/archived/petitions/42143,closed,41292
UKIP to be involved in 2015 Televised Debates,https://petition.parliament.uk/archived/petitions/43153,closed,30097
"We call for a Cumulative Impact Assessment of Welfare Reform, and a New Deal for sick & disabled people based on their needs, abilities and ambitions",https://petition.parliament.uk/archived/petitions/43154,closed,104818
Ban The Burqa,https://petition.parliament.uk/archived/petitions/43313,closed,13284
Get UK Sport to Fund British Basketball,https://petition.parliament.uk/archived/petitions/43456,closed,13890
Routinely Test For Strep B in pregnancy,https://petition.parliament.uk/archived/petitions/43712,closed,11785
"We ask the government to investigate the RSPCA's activities, especially where they infringe civl  or legal rights.",https://petition.parliament.uk/archived/petitions/43807,closed,10323
Road Safety - Driving Test and Highway Code,https://petition.parliament.uk/archived/petitions/44059,closed,17962
No MP Salary Increase,https://petition.parliament.uk/archived/petitions/44225,closed,57217
Do not privatise the Probation Service,https://petition.parliament.uk/archived/petitions/44403,closed,35495
