Petition,URL,State,Signatures Count
To debate a vote of no confidence in Health Secretary the Right Hon Jeremy Hunt,https://petition.parliament.uk/archived/petitions/104334,closed,231136
"Make the production, sale and use of cannabis legal.",https://petition.parliament.uk/archived/petitions/104349,closed,236995
Don't kill our bees! Immediately halt the use of Neonicotinoids on crops,https://petition.parliament.uk/archived/petitions/104796,closed,99909
"Fund more research into brain tumours, the biggest cancer killer of under-40s",https://petition.parliament.uk/archived/petitions/105560,closed,120129
Accept more asylum seekers and increase support for refugee migrants in the UK.,https://petition.parliament.uk/archived/petitions/105991,closed,450287
Make an allowance for up to 2 weeks term time leave from school for holiday.,https://petition.parliament.uk/archived/petitions/106133,closed,127199
Stop allowing immigrants into the UK.,https://petition.parliament.uk/archived/petitions/106477,closed,216949
Introduce a tax on sugary drinks in the UK to improve our children's health.,https://petition.parliament.uk/archived/petitions/106651,closed,155516
"Give the Meningitis B vaccine to ALL children, not just newborn babies.",https://petition.parliament.uk/archived/petitions/108072,closed,823349
Free Sergeant Alexander Blackman,https://petition.parliament.uk/archived/petitions/108570,closed,34440
The DDRB's proposals to change Junior Doctor's contracts  CANNOT go ahead.,https://petition.parliament.uk/archived/petitions/108782,closed,110065
"Save British Steel making. Scunthorpe, Teesside, Port Talbot etc.",https://petition.parliament.uk/archived/petitions/108944,closed,18429
Stop the scathing cuts to the Police budget.,https://petition.parliament.uk/archived/petitions/109383,closed,9947
Prevent the scrapping of the maintenance grant.,https://petition.parliament.uk/archived/petitions/109649,closed,133069
Restrict the use of fireworks to reduce stress and fear in animals and pets,https://petition.parliament.uk/archived/petitions/109702,closed,104038
Make fair transitional state pension arrangements for 1950’s women,https://petition.parliament.uk/archived/petitions/110776,closed,193185
Include expressive arts subjects in the Ebacc,https://petition.parliament.uk/archived/petitions/111731,closed,102499
Stop the destructive 'building our future' office closure programme in HMRC,https://petition.parliament.uk/archived/petitions/112342,closed,2585
Vote no on military action in Syria against IS in response to the Paris attacks,https://petition.parliament.uk/archived/petitions/113064,closed,227745
No UK airstrikes on Syria.,https://petition.parliament.uk/archived/petitions/113231,closed,190223
Keep the NHS Bursary,https://petition.parliament.uk/archived/petitions/113491,closed,162568
Block Donald J Trump from UK entry,https://petition.parliament.uk/archived/petitions/114003,closed,586930
Don't ban Trump from the United Kingdom,https://petition.parliament.uk/archived/petitions/114907,closed,46622
Scrap plans forcing self employed & small business to do 4 tax returns yearly,https://petition.parliament.uk/archived/petitions/115895,closed,114504
STOP CAMERON spending British taxpayers’ money on Pro-EU Referendum leaflets,https://petition.parliament.uk/archived/petitions/116762,closed,221866
Scrap the £35k threshold for non-EU citizens settling in the UK,https://petition.parliament.uk/archived/petitions/118060,closed,114636
Urge the South Korean Government to end the brutal dog meat trade,https://petition.parliament.uk/archived/petitions/120702,closed,102131
Jeremy Hunt to resume meaningful contract negotiations with the BMA.,https://petition.parliament.uk/archived/petitions/121262,closed,120680
"The 23 June should be designated as Independence Day, and celebrated annually.",https://petition.parliament.uk/archived/petitions/123324,closed,21292
Ban driven grouse shooting,https://petition.parliament.uk/archived/petitions/125003,closed,123077
Repeal the 1972 European Communities Act immediately on EU Referendum OUT vote.,https://petition.parliament.uk/archived/petitions/125333,closed,32943
Debate in the House the Local Government Pension Scheme Investment Regulations,https://petition.parliament.uk/archived/petitions/125475,closed,105772
Stop spending a fixed 0.7 per cent slice of our national wealth on Foreign Aid,https://petition.parliament.uk/archived/petitions/125692,closed,235979
No more school penalty fines and bring back the 10 day authorised absence,https://petition.parliament.uk/archived/petitions/129698,closed,204790
Make it illegal for a company to require women to wear high heels at work,https://petition.parliament.uk/archived/petitions/129823,closed,152420
Stop retrospective changes to the student loans agreement,https://petition.parliament.uk/archived/petitions/131167,closed,134194
EU Referendum Rules triggering a 2nd EU Referendum,https://petition.parliament.uk/archived/petitions/131215,closed,4150262
Free childcare when both parents are working. Not just those who are on benefits,https://petition.parliament.uk/archived/petitions/132140,closed,133921
Let Parliament decide whether or not we remain a member of the European Union,https://petition.parliament.uk/archived/petitions/133540,closed,25729
Invoke Article 50 of The Lisbon Treaty immediately.,https://petition.parliament.uk/archived/petitions/133618,closed,128238
Ask the Government not to invoke article 50 of the Lisbon treaty.,https://petition.parliament.uk/archived/petitions/133767,closed,27151
Not to allow freedom of movement as part of any deal with the EU after Brexit,https://petition.parliament.uk/archived/petitions/154593,closed,21537
Force child cancer to the forefront of the NHS and government funding schemes.,https://petition.parliament.uk/archived/petitions/162934,closed,117183
Protect grouse Moors and grouse shooting,https://petition.parliament.uk/archived/petitions/164851,closed,25322
End the badger cull instead of expanding to new areas,https://petition.parliament.uk/archived/petitions/165672,closed,108320
Shut down the domestic ivory market in the UK.,https://petition.parliament.uk/archived/petitions/165905,closed,108530
April's Law,https://petition.parliament.uk/archived/petitions/166711,closed,127296
Put a max of £1200 on car insurance for 18-25 year olds,https://petition.parliament.uk/archived/petitions/166847,closed,185175
Ban all non-recyclable/non-compostable packaging in the UK,https://petition.parliament.uk/archived/petitions/167596,closed,101941
Demand an end to the pay restraint imposed on agenda for change NHS staff.,https://petition.parliament.uk/archived/petitions/168127,closed,106409
"Close all retail on boxing day, retail isn't needed on boxing day!",https://petition.parliament.uk/archived/petitions/168524,closed,148327
"To make votes matter, adopt Proportional Representation for UK General Elections",https://petition.parliament.uk/archived/petitions/168657,closed,103495
Give status to Police Dogs and Horses as 'Police Officers',https://petition.parliament.uk/archived/petitions/168678,closed,127729
Agree to a second referendum on Scottish Independence,https://petition.parliament.uk/archived/petitions/168781,closed,38515
"Abolish the tv licence, it shouldn't be a legal requirement.",https://petition.parliament.uk/archived/petitions/170931,closed,125958
Prevent Donald Trump from making a State Visit to the United Kingdom.,https://petition.parliament.uk/archived/petitions/171928,closed,1863708
Authorise open book examinations for GCSE English Literature 2017,https://petition.parliament.uk/archived/petitions/172405,closed,110876
Make it a specific criminal offence to attack any member of NHS Medical Staff.,https://petition.parliament.uk/archived/petitions/176138,closed,118056
Make mental health education compulsory in primary and secondary schools.,https://petition.parliament.uk/archived/petitions/176555,closed,103554
Donald Trump should make a State Visit to the United Kingdom.,https://petition.parliament.uk/archived/petitions/178844,closed,317542
Another Scottish independence referendum should not be allowed to happen,https://petition.parliament.uk/archived/petitions/180642,closed,221514
Change the University fees from £9250 back to the £3000 fee for the UK.,https://petition.parliament.uk/archived/petitions/182953,closed,164166
Make paying rent enough proof that you are able meet mortgage repayments,https://petition.parliament.uk/archived/petitions/186565,closed,147307
Reject all demands from the EU for penalty charges for Brexit.,https://petition.parliament.uk/archived/petitions/187570,closed,10462
Make online abuse a specific criminal offence and create a register of offenders,https://petition.parliament.uk/archived/petitions/190627,closed,221914
Put the final Brexit deal to a referendum with revoking Article 50 as an option.,https://petition.parliament.uk/archived/petitions/193282,closed,27005
