Petition,URL,State,Signatures Count
To debate a vote of no confidence in Health Secretary the Right Hon Jeremy Hunt,https://petition.parliament.uk/archived/petitions/104334,closed,231136
Introduce a UK National Day to celebrate our United Kingdom.,https://petition.parliament.uk/archived/petitions/104343,closed,10221
"Make the production, sale and use of cannabis legal.",https://petition.parliament.uk/archived/petitions/104349,closed,236995
Save Vulcan XH558. Persuade technical authorities to reconsider ending support.,https://petition.parliament.uk/archived/petitions/104358,closed,11409
Legislate to introduce minimum sentences for assaulting police officers.,https://petition.parliament.uk/archived/petitions/104360,closed,18741
Abolish the TV licence,https://petition.parliament.uk/archived/petitions/104367,closed,14288
"Introduce Compulsory Scanning for microchips by vets, rescues and authorities.",https://petition.parliament.uk/archived/petitions/104379,closed,70800
"Remove the 1% public sector pay cap. Teachers, nurses etc deserve a pay rise too",https://petition.parliament.uk/archived/petitions/104399,closed,15436
Abolish the AFPRB and give the military a truly independent body to award pay.,https://petition.parliament.uk/archived/petitions/104407,closed,18418
"Recall Parliament if a Petition reaches 100,000 signatures - its what we pay for",https://petition.parliament.uk/archived/petitions/104412,closed,12602
To debate a vote of no confidence in DWP secretary Ian Duncan Smith,https://petition.parliament.uk/archived/petitions/104436,closed,46161
Ban driven grouse shooting,https://petition.parliament.uk/archived/petitions/104441,closed,33655
Disallow puppy farms in the UK in which beagles are bred for animal testing,https://petition.parliament.uk/archived/petitions/104454,closed,16856
Ban the use of plastic microbeads in all cosmetic products sold in the UK.,https://petition.parliament.uk/archived/petitions/104464,closed,14717
Vote no confidence in David Cameron,https://petition.parliament.uk/archived/petitions/104471,closed,199391
Extend Harvey's Mandate To All Council Roads ensuring all animals are scanned.,https://petition.parliament.uk/archived/petitions/104534,closed,45624
Introduce mental health education to the national curriculum,https://petition.parliament.uk/archived/petitions/104545,closed,51234
We need Jeremy Hunt MP to get NHS England to fund Vimizin for Morquio Sufferers,https://petition.parliament.uk/archived/petitions/104559,closed,11078
Scrap Fracking UK Wide & Invest in Green Energy,https://petition.parliament.uk/archived/petitions/104617,closed,47972
Allow transgender people to self-define their legal gender,https://petition.parliament.uk/archived/petitions/104639,closed,35352
Ban the Burkha on the grounds of security,https://petition.parliament.uk/archived/petitions/104649,closed,21248
Cut foreign aid. Why should foreign aid be exempt from austerity cuts?,https://petition.parliament.uk/archived/petitions/104655,closed,12136
To give veterans that have lost limbs the service they are promised and deserve,https://petition.parliament.uk/archived/petitions/104750,closed,11330
To Change the Law so People who Abuse Animals go to Prison,https://petition.parliament.uk/archived/petitions/104779,closed,10505
Don't kill our bees! Immediately halt the use of Neonicotinoids on crops,https://petition.parliament.uk/archived/petitions/104796,closed,99909
Legalise Medicinal Cannabis.,https://petition.parliament.uk/archived/petitions/104867,closed,23414
Reverse the planned tax relief restriction on ‘individual’ landlords,https://petition.parliament.uk/archived/petitions/104880,closed,60894
Ban Breed Specific Legislation,https://petition.parliament.uk/archived/petitions/104925,closed,22956
Put the symptoms of Type 1 diabetes in the red book given to new parents.,https://petition.parliament.uk/archived/petitions/104934,closed,10345
"Mandatory prison time 5 years, for pet theft. Reclassify pets from 'chattel'.",https://petition.parliament.uk/archived/petitions/105074,closed,11370
Keep A&E at Royal Shrewsbury Hospital,https://petition.parliament.uk/archived/petitions/105131,closed,10675
Fight the European Comission on the ridiculous regulations of e-cigarettes,https://petition.parliament.uk/archived/petitions/105139,closed,18435
"Statutory regulate the profession of sports therapy, as recommended by the HPC",https://petition.parliament.uk/archived/petitions/105291,closed,10385
Abandon plans to force women to prove they were raped before they get benefits,https://petition.parliament.uk/archived/petitions/105330,closed,10627
A vote of no-confidence in the Prime Minster David Cameron. Calais crisis,https://petition.parliament.uk/archived/petitions/105402,closed,17347
Benjamin Netanyahu to be arrested for war crimes when he arrives in London,https://petition.parliament.uk/archived/petitions/105446,closed,114122
Introduce minimum prices that milk buyers purchase their milk for from Farmers,https://petition.parliament.uk/archived/petitions/105450,closed,58135
"Fund more research into brain tumours, the biggest cancer killer of under-40s",https://petition.parliament.uk/archived/petitions/105560,closed,120129
Create a compassionate Euro-wide policy to deal with refugee migrants in Calais,https://petition.parliament.uk/archived/petitions/105590,closed,16239
Make the setting up of a traveller pitch without permission illegal,https://petition.parliament.uk/archived/petitions/105642,closed,10519
Stop all benefits to illegal immigrants completely.,https://petition.parliament.uk/archived/petitions/105658,closed,36199
We demand the British Government Reschedule Cannabis.,https://petition.parliament.uk/archived/petitions/105708,closed,29114
"Reinstate full visa service at the British High Commission in Dhaka, Bangladesh",https://petition.parliament.uk/archived/petitions/105738,closed,11054
Recognise Both Crohns Disease & Ulcerative Colitis As A Disability,https://petition.parliament.uk/archived/petitions/105855,closed,14183
Hold a referendum on TTIP before we give away our sovereignty,https://petition.parliament.uk/archived/petitions/105856,closed,36776
An independent investigation into the new layout at Dartford river crossing.,https://petition.parliament.uk/archived/petitions/105868,closed,17018
Accept more asylum seekers and increase support for refugee migrants in the UK.,https://petition.parliament.uk/archived/petitions/105991,closed,450287
Assess full impact of all cuts to support & social care for disabled people,https://petition.parliament.uk/archived/petitions/106068,closed,37685
Protect BBC music services from cuts during charter renewal,https://petition.parliament.uk/archived/petitions/106091,closed,11094
Issue all ex-service personnel with an ID card to accompany the Veterans Badge,https://petition.parliament.uk/archived/petitions/106117,closed,12933
Increase the hourly funding rate for 2-4 year old's in early years settings.,https://petition.parliament.uk/archived/petitions/106123,closed,10056
Make an allowance for up to 2 weeks term time leave from school for holiday.,https://petition.parliament.uk/archived/petitions/106133,closed,127199
Give legal protection to the professional title 'veterinary nurse',https://petition.parliament.uk/archived/petitions/106153,closed,36865
Hold public inquiry into West Ham & LLDC deal for rental of Olympic Stadium,https://petition.parliament.uk/archived/petitions/106355,closed,25528
Government to abandon all ideas of trying to ban strong encryption.,https://petition.parliament.uk/archived/petitions/106369,closed,11277
Call on Parliament for a vote of no confidence in the current Government.,https://petition.parliament.uk/archived/petitions/106407,closed,10472
Stop allowing immigrants into the UK.,https://petition.parliament.uk/archived/petitions/106477,closed,216949
Reconsider the new Dividend Tax for small businesses,https://petition.parliament.uk/archived/petitions/106525,closed,58293
Ban schools from serving halal meat to children without parents' consent,https://petition.parliament.uk/archived/petitions/106582,closed,36371
Amend the Animal Welfare Act;make it illegal to leave an animal in a hot vehicle,https://petition.parliament.uk/archived/petitions/106636,closed,10184
Introduce a tax on sugary drinks in the UK to improve our children's health.,https://petition.parliament.uk/archived/petitions/106651,closed,155516
Introduce processes that speed up the resolution of disputes within Family Law,https://petition.parliament.uk/archived/petitions/106765,closed,12500
"KEEP AIRFIELDS GREENFIELDS.
Review Airfield Classification as Brownfield Sites",https://petition.parliament.uk/archived/petitions/106779,closed,20215
DECC to urgently review the current approach to the solar feed in tariff,https://petition.parliament.uk/archived/petitions/106791,closed,27695
Proscribe the 'political party' Britain First,https://petition.parliament.uk/archived/petitions/106833,closed,12467
Prohibit the building of mosques in the UK,https://petition.parliament.uk/archived/petitions/106943,closed,23141
David Cameron to take serious diplomatic action against commercial whaling,https://petition.parliament.uk/archived/petitions/106992,closed,56301
The Cancer Drug Fund (CDF) is not fit for purpose and needs to be replaced,https://petition.parliament.uk/archived/petitions/107045,closed,10907
Refuse asylum seekers & remove support for so called refugee migrants in the UK,https://petition.parliament.uk/archived/petitions/107142,closed,13010
Force close Retailers on Boxing day! Greed keeps many having to go to work!,https://petition.parliament.uk/archived/petitions/107166,closed,27525
"Reverse the decision to allow ""thousands"" of Syrian migrants into the UK",https://petition.parliament.uk/archived/petitions/107355,closed,19012
Abraxane MUST be put back on CDF list to improve survival of pancreatic cancer,https://petition.parliament.uk/archived/petitions/107388,closed,38070
Continuous blood glucose monitoring for diabetics to be funded by NHS,https://petition.parliament.uk/archived/petitions/107435,closed,10879
Stop all immigration and close the UK borders until ISIS is defeated.,https://petition.parliament.uk/archived/petitions/107516,closed,463501
Sharia Law and the use of Sharia courts within the UK should be prohibited.,https://petition.parliament.uk/archived/petitions/107864,closed,27885
Keep Universal Infant Free School Meals in schools in England,https://petition.parliament.uk/archived/petitions/107913,closed,43261
Allow British families to stay together by removing minimum income requirements.,https://petition.parliament.uk/archived/petitions/107958,closed,14457
Ex service personnel should be given priority for local authority Housing,https://petition.parliament.uk/archived/petitions/108022,closed,11580
"Give the Meningitis B vaccine to ALL children, not just newborn babies.",https://petition.parliament.uk/archived/petitions/108072,closed,823349
Stop benefits to more than one wife in the UK,https://petition.parliament.uk/archived/petitions/108431,closed,12958
Strengthen the 2004 Hunting Act,https://petition.parliament.uk/archived/petitions/108492,closed,10907
Arrest Tony Blair for war crimes in the middle east and misleading the public.,https://petition.parliament.uk/archived/petitions/108495,closed,21672
Free Sergeant Alexander Blackman,https://petition.parliament.uk/archived/petitions/108570,closed,34440
The DDRB's proposals to change Junior Doctor's contracts  CANNOT go ahead.,https://petition.parliament.uk/archived/petitions/108782,closed,110065
Save Our Homecare. More funding to support people at home & reward careworkers.,https://petition.parliament.uk/archived/petitions/108789,closed,24540
Give EU citizens living & working in the UK the right to vote in EU Referendum .,https://petition.parliament.uk/archived/petitions/108884,closed,39088
"Save British Steel making. Scunthorpe, Teesside, Port Talbot etc.",https://petition.parliament.uk/archived/petitions/108944,closed,18429
Please help keep Teesside Steelmaking open.,https://petition.parliament.uk/archived/petitions/109039,closed,23242
Ban the sale of fireworks to the public and introduce a licensing system,https://petition.parliament.uk/archived/petitions/109111,closed,14860
"Allow parents over age of 65 to join British Citizens, as adult dependents.",https://petition.parliament.uk/archived/petitions/109314,closed,39560
"SAVE OUR NHS STOP PRIVATISATION
SAVE EALING HOSPITAL Publicly Funded & Provided",https://petition.parliament.uk/archived/petitions/109473,closed,4408
Please make Diwali an authorised school holiday for children of Asian origin.,https://petition.parliament.uk/archived/petitions/109635,closed,18264
Prevent the scrapping of the maintenance grant.,https://petition.parliament.uk/archived/petitions/109649,closed,133069
Restrict the use of fireworks to reduce stress and fear in animals and pets,https://petition.parliament.uk/archived/petitions/109702,closed,104038
Guarantee British savers and investors that cash will not be abolished,https://petition.parliament.uk/archived/petitions/109727,closed,10611
Stop the deep and dangerous cuts to our Fire and Rescue Services.,https://petition.parliament.uk/archived/petitions/109780,closed,12598
To stop pet shops selling puppies in store and keeping a 'stock' of puppies.,https://petition.parliament.uk/archived/petitions/109860,closed,11406
Only British voters should be allowed to vote in the EU referendum,https://petition.parliament.uk/archived/petitions/109868,closed,40518
Introduce LGBT sex education as a compulsory part of the school curriculum.,https://petition.parliament.uk/archived/petitions/110042,closed,26607
The Government must ensure Bedfordshire Police is adequately funded,https://petition.parliament.uk/archived/petitions/110333,closed,12038
Help return my children after they were abducted 3 years ago to Oman,https://petition.parliament.uk/archived/petitions/110453,closed,10481
Give parish councils the right to appeal planning decisions.,https://petition.parliament.uk/archived/petitions/110489,closed,13378
Health Secretary to have Television Debate with Junior Doctors about Contract,https://petition.parliament.uk/archived/petitions/110667,closed,11835
Make fair transitional state pension arrangements for 1950’s women,https://petition.parliament.uk/archived/petitions/110776,closed,193185
Allow all Olympic sports to be part of curriculum at GCSE and A Level Sport.,https://petition.parliament.uk/archived/petitions/110802,closed,10345
End the cuts to Merseyside Police,https://petition.parliament.uk/archived/petitions/110893,closed,13233
Stop all holiday companies and airlines putting prices up during school holidays,https://petition.parliament.uk/archived/petitions/110902,closed,33044
Theresa May to go on patrol with a police force for a full set of night shifts.,https://petition.parliament.uk/archived/petitions/111075,closed,16495
Group B Strep Prevention - Provide consistent screening and education,https://petition.parliament.uk/archived/petitions/111145,closed,11322
Make Organ Donation registration in England automatic,https://petition.parliament.uk/archived/petitions/111185,closed,10821
Make it illegal to impersonate soldiers/veterans - referred to as stolen valour,https://petition.parliament.uk/archived/petitions/111414,closed,11633
Reform the rules on filibustering or 'talking a bill to death'.,https://petition.parliament.uk/archived/petitions/111441,closed,50697
Ban toxic lead ammunition,https://petition.parliament.uk/archived/petitions/111533,closed,17052
Protect neighbourhood policing,https://petition.parliament.uk/archived/petitions/111560,closed,19120
Make it illegal for MPs to own shares in a company with gov/nhs/police contracts,https://petition.parliament.uk/archived/petitions/111634,closed,45994
Department for Education: Don't scrap GCSE and A level ICT,https://petition.parliament.uk/archived/petitions/111693,closed,10934
Include expressive arts subjects in the Ebacc,https://petition.parliament.uk/archived/petitions/111731,closed,102499
Ban the cruel Grand National,https://petition.parliament.uk/archived/petitions/111740,closed,10355
Stop the Government from cutting funding for Routes into Languages.,https://petition.parliament.uk/archived/petitions/111879,closed,10400
Convert old Army/RAF bases into social housing for War Veterans,https://petition.parliament.uk/archived/petitions/111922,closed,11190
Stop private parking companies charging disproportionate penalties in car parks,https://petition.parliament.uk/archived/petitions/111925,closed,12809
Vote no confidence in Nicky Morgan.,https://petition.parliament.uk/archived/petitions/111975,closed,10332
Make it a criminal offence for a mother to deny a father contact with his child,https://petition.parliament.uk/archived/petitions/112003,closed,28214
Extend Eu referendum voting rights to all UK citizens living abroad.,https://petition.parliament.uk/archived/petitions/112142,closed,19033
Keep all lead ammunition.,https://petition.parliament.uk/archived/petitions/112165,closed,23942
"Urgent brain tumour scans, education for the public and health professionals.",https://petition.parliament.uk/archived/petitions/112372,closed,10857
The government has no mandate to privatise the NHS and should cease immediately.,https://petition.parliament.uk/archived/petitions/112379,closed,30390
Public Holiday in place of Feb 29th as the average salaried person loses £113.,https://petition.parliament.uk/archived/petitions/112392,closed,15856
To Keep Britain's Borders Open,https://petition.parliament.uk/archived/petitions/112510,closed,19104
Increase the no. of antenatal scans in order to reduce the amount of stillborns,https://petition.parliament.uk/archived/petitions/112512,closed,12014
Stop pay caps for agency nurses and pay freezes for NHS nurses,https://petition.parliament.uk/archived/petitions/112660,closed,12190
"To change the name the UK Government uses for IS, ISIS and ISIL to DAESH",https://petition.parliament.uk/archived/petitions/112845,closed,19443
Investigate UK government arms sales to Saudi Arabia and Qatar used by ISIS,https://petition.parliament.uk/archived/petitions/112952,closed,12040
Vote no on military action in Syria against IS in response to the Paris attacks,https://petition.parliament.uk/archived/petitions/113064,closed,227745
No UK airstrikes on Syria.,https://petition.parliament.uk/archived/petitions/113231,closed,190223
Develop accurate NHS tests and effective treatment protocols for Lyme disease.,https://petition.parliament.uk/archived/petitions/113475,closed,10851
Keep the NHS Bursary,https://petition.parliament.uk/archived/petitions/113491,closed,162568
Pay school support staff the whole time contracts that they so rightly deserve.,https://petition.parliament.uk/archived/petitions/113637,closed,18483
Stop a new Thames Crossing being built in Thurrock,https://petition.parliament.uk/archived/petitions/113715,closed,31408
"Keep the small claims track limit for personal injury claims at £1,000.00",https://petition.parliament.uk/archived/petitions/113810,closed,24398
A Petition for Southern Rail (Govia Thameslink Railway) Franchise Review.,https://petition.parliament.uk/archived/petitions/113871,closed,12466
Make Pre-Exposure Prophylaxis (Prep) immediately available on the NHS,https://petition.parliament.uk/archived/petitions/113891,closed,13104
Block Donald J Trump from UK entry,https://petition.parliament.uk/archived/petitions/114003,closed,586930
Install CCTV cameras in all care homes to protect the vulnerable people,https://petition.parliament.uk/archived/petitions/114019,closed,12896
Free childcare for 2 year olds to include parents who are both working full time,https://petition.parliament.uk/archived/petitions/114073,closed,57418
Do not judge student finance on parents/guardians income,https://petition.parliament.uk/archived/petitions/114102,closed,27605
Remove the rail franchise from South Eastern,https://petition.parliament.uk/archived/petitions/114277,closed,17417
"To examine the DWP, ATOS & Maximus's culpability for deaths of benefit claimants",https://petition.parliament.uk/archived/petitions/114744,closed,13256
Buffer zones for abortion clinics,https://petition.parliament.uk/archived/petitions/114853,closed,10927
Don't ban Trump from the United Kingdom,https://petition.parliament.uk/archived/petitions/114907,closed,46622
Frontline ambulance staff should be able to retire with full benefits aged 55.,https://petition.parliament.uk/archived/petitions/115875,closed,17176
Scrap plans forcing self employed & small business to do 4 tax returns yearly,https://petition.parliament.uk/archived/petitions/115895,closed,114504
Stop the government from slashing disabled benefits,https://petition.parliament.uk/archived/petitions/115924,closed,36320
Reverse the decision to allowing fracking under our national parks.,https://petition.parliament.uk/archived/petitions/116344,closed,38732
The decision to water down the recent European decision on the bass stocks,https://petition.parliament.uk/archived/petitions/116747,closed,14560
STOP CAMERON spending British taxpayers’ money on Pro-EU Referendum leaflets,https://petition.parliament.uk/archived/petitions/116762,closed,221866
Remove the franchise for Southern Rail from Govia Thameslink.,https://petition.parliament.uk/archived/petitions/116904,closed,13787
Stop cuts to pharmacy funding and support pharmacy services that save NHS money,https://petition.parliament.uk/archived/petitions/116943,closed,68044
Make planting trees a priority to reduce flooding by improving soil and drainage,https://petition.parliament.uk/archived/petitions/117136,closed,30665
Add an ingredient to antifreeze to make it unpleasant to cats,https://petition.parliament.uk/archived/petitions/117192,closed,11768
Enforce a total and permanent ban on hunting of any kind in the UK,https://petition.parliament.uk/archived/petitions/117536,closed,10534
Start aid drops to the starving people of Syria,https://petition.parliament.uk/archived/petitions/117658,closed,65221
"We demand GPs only decide who is fit to go back to work, not the DWP!",https://petition.parliament.uk/archived/petitions/117916,closed,54697
Save the Police Unit that Protects Wildlife from Human Cruelty,https://petition.parliament.uk/archived/petitions/118005,closed,14539
the Iraq Historic Allegations Team must be stopped as it is a national scandal.,https://petition.parliament.uk/archived/petitions/118038,closed,13194
Scrap the £35k threshold for non-EU citizens settling in the UK,https://petition.parliament.uk/archived/petitions/118060,closed,114636
Give all ancient woodland statutory legal protection.,https://petition.parliament.uk/archived/petitions/118164,closed,16705
Invest more money into scientific research to find the cause of M.E./CFS,https://petition.parliament.uk/archived/petitions/118175,closed,15400
"Change the law, so that UK citizens can force an immediate General Election.",https://petition.parliament.uk/archived/petitions/118616,closed,14178
Remove Church of England Bishops from the House of Lords.,https://petition.parliament.uk/archived/petitions/118654,closed,15793
Prevent the closure of Huddersfield A&E department,https://petition.parliament.uk/archived/petitions/118690,closed,63538
Recognise Taiwan as a country,https://petition.parliament.uk/archived/petitions/118713,closed,22146
Abolish road tax on Motorcycles.,https://petition.parliament.uk/archived/petitions/118875,closed,24194
Re-nationalise the British Steel industry to safeguard it from further losses.,https://petition.parliament.uk/archived/petitions/119024,closed,13456
Address the UK Horse Crisis: hold owners accountable for abandonment and neglect,https://petition.parliament.uk/archived/petitions/119196,closed,11455
Investigate the standard of food served to the military and Sodexo services.,https://petition.parliament.uk/archived/petitions/119248,closed,20000
Make A2 motorcycle licence automatically upgrade to full licence after 2 years,https://petition.parliament.uk/archived/petitions/119263,closed,11307
Prevent Obama From Speaking In Westminster Regarding The In/Out Referendum..,https://petition.parliament.uk/archived/petitions/119328,closed,35492
Make it illegal for any UK political figure to knowingly lie or mislead.,https://petition.parliament.uk/archived/petitions/119416,closed,78468
Introduce legislation to combat light pollution,https://petition.parliament.uk/archived/petitions/119428,closed,11637
Reinstate The 25Year Rolling Road Tax Exemption,https://petition.parliament.uk/archived/petitions/119497,closed,20580
Have the House of Commons debate TTIP and implications  for the UK as a whole.,https://petition.parliament.uk/archived/petitions/119659,closed,20018
Allow 16 and 17 year olds the vote in the upcoming EU referendum.,https://petition.parliament.uk/archived/petitions/119706,closed,17034
HomeOffice use Compassion for UK Tax payers in allowing loved ones to stay in UK,https://petition.parliament.uk/archived/petitions/119736,closed,10393
Keep Performing Arts as an Option for GCSE/A Levels,https://petition.parliament.uk/archived/petitions/119876,closed,57456
All teaching staff to learn about the Autistic Spectrum,https://petition.parliament.uk/archived/petitions/120424,closed,14637
Newspaper apologies or corrections must be same size and page of original story.,https://petition.parliament.uk/archived/petitions/120442,closed,17241
"Create a new offence of ""animal murder"" with a minimum of 5 years on conviction.",https://petition.parliament.uk/archived/petitions/120545,closed,16868
Ask Civil Aviation Authority to rethink their charges to the 2016 Airshow season,https://petition.parliament.uk/archived/petitions/120628,closed,15081
Save historic market town Darlington from crippling Government cuts,https://petition.parliament.uk/archived/petitions/120696,closed,10372
Urge the South Korean Government to end the brutal dog meat trade,https://petition.parliament.uk/archived/petitions/120702,closed,102131
"Parliament to sit on Saturdays which should be a ""normal working day"" for MPs.",https://petition.parliament.uk/archived/petitions/120753,closed,100353
Statement on UK steps to ensure a full investigation of Giulio Regeni's death,https://petition.parliament.uk/archived/petitions/120832,closed,11936
Stop car insurance companies ripping under 25s off with sky high prices,https://petition.parliament.uk/archived/petitions/120950,closed,64226
"Consider a vote of No Confidence in Jeremy Hunt, Health Secretary",https://petition.parliament.uk/archived/petitions/121152,closed,339925
"Give parents who work full time,free childcare",https://petition.parliament.uk/archived/petitions/121235,closed,48775
Make Nusinersen available to terminally ill children with Spinal MuscularAtrophy,https://petition.parliament.uk/archived/petitions/121253,closed,13136
Jeremy Hunt to resume meaningful contract negotiations with the BMA.,https://petition.parliament.uk/archived/petitions/121262,closed,120680
Give the hedgehog better legal protection in order to reverse its decline.,https://petition.parliament.uk/archived/petitions/121264,closed,50399
"Stop UK Government and  Departments from  labeling  ""State Pension"" as benefits!",https://petition.parliament.uk/archived/petitions/121267,closed,14681
David Cameron is precluded from negotiations with the EU in the event of Brexit.,https://petition.parliament.uk/archived/petitions/121579,closed,11782
House of Commons to have Free Vote on Imposition of Junior Doctors Contract,https://petition.parliament.uk/archived/petitions/121612,closed,10706
"Extend the Early Years Foundation Stage from ""birth to 5"" to ""birth to 7""",https://petition.parliament.uk/archived/petitions/121681,closed,23337
Allow GCSE English candidates to have blank texts during their exams.,https://petition.parliament.uk/archived/petitions/121692,closed,25349
Publicly funded bodies should keep the freedom to boycott unethical companies,https://petition.parliament.uk/archived/petitions/121704,closed,17460
Bring in a proportional representation system for UK general elections.,https://petition.parliament.uk/archived/petitions/121810,closed,17459
Stop plans to make it a criminal offence to not pay back your student loan,https://petition.parliament.uk/archived/petitions/121888,closed,58448
Make crohns and colitis disease a known  disability,https://petition.parliament.uk/archived/petitions/122024,closed,14923
Cancel the end of Key Stage 2 SATs tests for 2016,https://petition.parliament.uk/archived/petitions/122038,closed,70481
Stop KS1 tests and go back to teacher judgements and levels,https://petition.parliament.uk/archived/petitions/122183,closed,29463
Make it law so that the NHS will always be in public hands,https://petition.parliament.uk/archived/petitions/122293,closed,10165
Make labelling food as vegetarian and/or vegan as legal requirement,https://petition.parliament.uk/archived/petitions/122670,closed,12966
We require parliament to debate Lord Kilmuir's letter to Edward Heath,https://petition.parliament.uk/archived/petitions/122770,closed,10396
Increase funding rate for 3-4 year olds needing to provide pensions for staff.,https://petition.parliament.uk/archived/petitions/122773,closed,10131
Hold a General Election in 2016,https://petition.parliament.uk/archived/petitions/122946,closed,177014
Exempt grants for academic research from new 'anti-lobbying' regulation,https://petition.parliament.uk/archived/petitions/122957,closed,33414
"Tougher sentencing for paedophiles, child abusers, rapists and sex offender,",https://petition.parliament.uk/archived/petitions/123005,closed,11937
Make passing / approaching horses and horse drawn vehicles part of  driving test,https://petition.parliament.uk/archived/petitions/123061,closed,14188
"The 23 June should be designated as Independence Day, and celebrated annually.",https://petition.parliament.uk/archived/petitions/123324,closed,21292
Cancel the planned referendum on Britain's continued membership of the EU.,https://petition.parliament.uk/archived/petitions/123450,closed,62478
Don't ban tackling in school rugby.,https://petition.parliament.uk/archived/petitions/123581,closed,24680
"Amend the Dangerous Dogs Act to allow for fair, uniform return of seized dogs.",https://petition.parliament.uk/archived/petitions/123631,closed,12102
Change the Army pension back to 55 from 60 years of age,https://petition.parliament.uk/archived/petitions/123789,closed,11781
Stop the boundary changes,https://petition.parliament.uk/archived/petitions/123864,closed,21932
Use 3 separate independent organisations to count the EU referendum votes,https://petition.parliament.uk/archived/petitions/123986,closed,23124
Reverse the ESA disability benefit cut,https://petition.parliament.uk/archived/petitions/124016,closed,136890
Save UK Air Cadet Gliding,https://petition.parliament.uk/archived/petitions/124333,closed,17892
Call an emergency parliament session to properly discuss NHS Reinstatement Bill.,https://petition.parliament.uk/archived/petitions/124340,closed,14434
Reinstate allowances regarding spelling for pupils with dyslexia.,https://petition.parliament.uk/archived/petitions/124352,closed,15713
change the legal definition of rape in the uk to include female on male rape,https://petition.parliament.uk/archived/petitions/124524,closed,20945
"Pursue a free movement treaty between the UK, Australia, New Zealand and Canada",https://petition.parliament.uk/archived/petitions/124596,closed,45800
Scrap plans to force state schools to become academies.,https://petition.parliament.uk/archived/petitions/124702,closed,151403
Hold a public inquiry and a referendum over turning all schools into academies,https://petition.parliament.uk/archived/petitions/124747,closed,156599
Call for a Snap General Election,https://petition.parliament.uk/archived/petitions/124769,closed,21471
Ban driven grouse shooting,https://petition.parliament.uk/archived/petitions/125003,closed,123077
Repeal the 1972 European Communities Act immediately on EU Referendum OUT vote.,https://petition.parliament.uk/archived/petitions/125333,closed,32943
Debate in the House the Local Government Pension Scheme Investment Regulations,https://petition.parliament.uk/archived/petitions/125475,closed,105772
Save the Human Rights Act,https://petition.parliament.uk/archived/petitions/125604,closed,81148
Stop changes to the Civil Service Compensation Scheme,https://petition.parliament.uk/archived/petitions/125673,closed,28643
Stop spending a fixed 0.7 per cent slice of our national wealth on Foreign Aid,https://petition.parliament.uk/archived/petitions/125692,closed,235979
Protection for Sikhs to not have their turbans removed at airports.,https://petition.parliament.uk/archived/petitions/125788,closed,24575
The repeal of  the code on farming chickens for meat + farming should be debated,https://petition.parliament.uk/archived/petitions/125827,closed,13042
Call on David Cameron to act to protect our steel industry & recall Parliament,https://petition.parliament.uk/archived/petitions/126128,closed,153679
Increase the penalty for people who steal dogs.,https://petition.parliament.uk/archived/petitions/126155,closed,17622
Minute silence for our youth lost to youth violence on the national calendar.,https://petition.parliament.uk/archived/petitions/126329,closed,16253
Legalise cannabis use for adults over 21 years of age..,https://petition.parliament.uk/archived/petitions/126346,closed,12615
Provide Orkambi treatment on the NHS for Cystic Fibrosis patients,https://petition.parliament.uk/archived/petitions/126412,closed,23686
Test on Request-GP's to listen to girls & if they have symptoms to do the smear,https://petition.parliament.uk/archived/petitions/126548,closed,13732
Step in & safely reunite refugee minors in the EU with their families in the UK,https://petition.parliament.uk/archived/petitions/126845,closed,10156
Stop Clause 81 of the police and crime bill being passed as law.,https://petition.parliament.uk/archived/petitions/127045,closed,11095
Stop United Lincs Hospitals Trust from DOWNGRADING Boston Pilgrim hospital.,https://petition.parliament.uk/archived/petitions/127285,closed,10319
Stop councils using surface/gravel dressing to maintain roads,https://petition.parliament.uk/archived/petitions/127577,closed,13947
Put more funds into Lancashire NHS so  Chorley A&E Department can remain open,https://petition.parliament.uk/archived/petitions/127804,closed,19229
Abolish Inheritance Tax. It is wrong to tax assets that have already been taxed,https://petition.parliament.uk/archived/petitions/127934,closed,20613
"To introduce a permanent, minimum passing distance when overtaking cyclists.",https://petition.parliament.uk/archived/petitions/128190,closed,23834
Ensure the Education Secretary is a qualified teacher with many years experience,https://petition.parliament.uk/archived/petitions/128202,closed,44665
We demand a Public Inquiry into the UK Government's culture of lying to voters,https://petition.parliament.uk/archived/petitions/128217,closed,33556
All UK residents to be placed on the Organ Donor Register.,https://petition.parliament.uk/archived/petitions/128473,closed,14345
Please continue to provide annual financial support for the Cornish language.,https://petition.parliament.uk/archived/petitions/128474,closed,10342
Save West Cumberland Hospital,https://petition.parliament.uk/archived/petitions/128510,closed,13179
"Lower university fees down to £3,000",https://petition.parliament.uk/archived/petitions/128710,closed,72096
Amend the immigration bill to allow 3000 lone child refugees to enter the UK,https://petition.parliament.uk/archived/petitions/128795,closed,12858
Britain must not turn its back on child refugees in Europe,https://petition.parliament.uk/archived/petitions/128833,closed,93905
"Enforce the Consumer Rights Act to protect music, arts and sport fans from touts",https://petition.parliament.uk/archived/petitions/128969,closed,83220
Stop North Devon District Hospital possible closures of essential services.,https://petition.parliament.uk/archived/petitions/128996,closed,18254
Get Hyperbaric Oxygen Therapy on the NHS for Fibromyalgia sufferers.,https://petition.parliament.uk/archived/petitions/129232,closed,10394
Reinstate RPI index linking to Military pensions from the current CPI index link,https://petition.parliament.uk/archived/petitions/129423,closed,13042
