Petition,URL,State,Signatures Count
Make British Sign Language part of the National Curriculum,https://petition.parliament.uk/archived/petitions/200000,closed,35203
Lobster Pots and Small Craft Safety – time to change the rules!,https://petition.parliament.uk/archived/petitions/200001,closed,10770
All high-rise tower blocks over 30 metres must have sprinklers installed.,https://petition.parliament.uk/archived/petitions/200003,closed,271
Hold a referendum on the final Brexit deal,https://petition.parliament.uk/archived/petitions/200004,closed,145118
Give all British citizens living abroad the right to vote and dedicated MPs,https://petition.parliament.uk/archived/petitions/200005,closed,10314
Improve Availability of NHS Services for FND Sufferers,https://petition.parliament.uk/archived/petitions/200007,closed,3297
To have a second referendum on Brexit once a final agreement with the EU agreed.,https://petition.parliament.uk/archived/petitions/200008,closed,981
Legislate to vaccinate all cows against TB and stop culling Badgers.,https://petition.parliament.uk/archived/petitions/200011,closed,131
Fund research into pediatric brain cancer & earlier access to experimental drugs,https://petition.parliament.uk/archived/petitions/200017,closed,21799
Legalise cannabis for medical and recreational use.,https://petition.parliament.uk/archived/petitions/200021,closed,25399
Proscribe Hezbollah as a terrorist organisation in its entirety in the UK,https://petition.parliament.uk/archived/petitions/200023,closed,3950
Voluntary Right to Buy (VRTB) Scheme for Housing Associations - Update Needed,https://petition.parliament.uk/archived/petitions/200025,closed,1539
Pay Up Now! – Scrap the pay cap and give public servants a meaningful pay rise,https://petition.parliament.uk/archived/petitions/200032,closed,149138
Return Scottish devolved powers to UK Government and Parliament,https://petition.parliament.uk/archived/petitions/200033,closed,3080
To retract the £1bn DUP deal and use the money across the whole United Kingdom.,https://petition.parliament.uk/archived/petitions/200035,closed,473
Bring the limit to claim for unfair dismissal down from 2 years to 12 months,https://petition.parliament.uk/archived/petitions/200037,closed,57
Rescind Donald Trump's state visit invitation.,https://petition.parliament.uk/archived/petitions/200043,closed,1638
Mandatory for ALL eye tests to include Pupillary Distance (PD).,https://petition.parliament.uk/archived/petitions/200044,closed,38
"Introduce an unconditional, Universal Basic Income",https://petition.parliament.uk/archived/petitions/200045,closed,1084
Abolish prescription charges,https://petition.parliament.uk/archived/petitions/200052,closed,385
Establish an independent body to fact-check the things said during campaigning,https://petition.parliament.uk/archived/petitions/200053,closed,1155
To install defibrillator into all workplaces with 5 or more employees.,https://petition.parliament.uk/archived/petitions/200059,closed,146
Resolve the inequity/inconsistency refunding for NHS trainees under WAT schemes,https://petition.parliament.uk/archived/petitions/200061,closed,3436
A review for tougher sentences for all of One Punch assaults and fatalities,https://petition.parliament.uk/archived/petitions/200063,closed,785
Debate in Parliament the lack of an effective policy for the treatment of M.E.,https://petition.parliament.uk/archived/petitions/200066,closed,5705
"Video record all PIP, ESA and DLA medical assessments with patient consent",https://petition.parliament.uk/archived/petitions/200071,closed,5110
Allow same sex couples to both be on a birth certificate without being married,https://petition.parliament.uk/archived/petitions/200073,closed,141
Make homework voluntary for children,https://petition.parliament.uk/archived/petitions/200074,closed,34083
Stop the additional stamp duty for second home owners,https://petition.parliament.uk/archived/petitions/200075,closed,51
Age restrictions for buying corrosive products like bleach and drain cleaner,https://petition.parliament.uk/archived/petitions/200077,closed,41
Make Emergency First Aid mandatory in schools,https://petition.parliament.uk/archived/petitions/200085,closed,295
Make fair transitional state pension arrangements for 1950’s women,https://petition.parliament.uk/archived/petitions/200088,closed,117716
Suspend UK training the Burmese Armed Forces.,https://petition.parliament.uk/archived/petitions/200089,closed,251
I want our country to increase our defence budget to 5% GDP to protect us better,https://petition.parliament.uk/archived/petitions/200090,closed,962
Arm the Rohingya who are facing ethnic cleansing in Myanmar,https://petition.parliament.uk/archived/petitions/200091,closed,28
Reform the UK Voting System - Adopt Proportional Representation,https://petition.parliament.uk/archived/petitions/200092,closed,855
Impose 5% levy on the Premier League’s broadcasting rights back into  grassroots,https://petition.parliament.uk/archived/petitions/200094,closed,42844
Make the DNA testing of dogs compulsory in order to compile a national database,https://petition.parliament.uk/archived/petitions/200095,closed,205
Scrap the variable speed limits as a traffic calming measure on the M25,https://petition.parliament.uk/archived/petitions/200098,closed,82
Require HMRC to separate out the cost of Brexit on personal tax statements.,https://petition.parliament.uk/archived/petitions/200099,closed,1908
Legalise drugs,https://petition.parliament.uk/archived/petitions/200103,closed,87
Introduce a maximum wage as a factor of the lowest paid employee's wage.,https://petition.parliament.uk/archived/petitions/200105,closed,46
Grant the Welsh Assembly the same powers as Scotland currently has.,https://petition.parliament.uk/archived/petitions/200106,closed,1483
Scrap credit card age verification on pornographic sites,https://petition.parliament.uk/archived/petitions/200110,closed,240
Extend paternity leave from 2 weeks to at least 4,https://petition.parliament.uk/archived/petitions/200113,closed,431
Stop killing badgers,https://petition.parliament.uk/archived/petitions/200114,closed,2628
When we have any election include a selection for “None of the above”.,https://petition.parliament.uk/archived/petitions/200115,closed,211
Layla's Law Vaccinate all UK children against Meningitis B strain (MenB).,https://petition.parliament.uk/archived/petitions/200117,closed,12080
Don't close Parliamentary Petition system in the months surrounding an election,https://petition.parliament.uk/archived/petitions/200119,closed,96
Stop car Insurance Companies from increasing drivers for no fault accident claim,https://petition.parliament.uk/archived/petitions/200122,closed,180
"Change the law in England to ""opt out"" for organ donations",https://petition.parliament.uk/archived/petitions/200129,closed,3073
End the animal cruelty laws exemptions for halal and shechita slaughter houses,https://petition.parliament.uk/archived/petitions/200131,closed,26711
UK retailers to label all meat non-halal or halal so all religions have a choice,https://petition.parliament.uk/archived/petitions/200133,closed,2227
Move PMQ's to prime time on Tuesdays,https://petition.parliament.uk/archived/petitions/200135,closed,26
We urge the government to reclassify medical negligence as a criminal matter,https://petition.parliament.uk/archived/petitions/200137,closed,889
Make Student Nurses and Midwives eligible for 30 hours free childcare,https://petition.parliament.uk/archived/petitions/200138,closed,328
Explain why the 2016 EU referendum was called with only four months' notice,https://petition.parliament.uk/archived/petitions/200143,closed,309
All halal and kosher meat to be labelled with method of production and slaughter,https://petition.parliament.uk/archived/petitions/200147,closed,3506
Equal pay for 16 to 21 year olds,https://petition.parliament.uk/archived/petitions/200150,closed,84
Make it compulsory that all new building developments incorporate solar panels,https://petition.parliament.uk/archived/petitions/200151,closed,274
Reduce the age of Mandatory Mammograms to age 25-30,https://petition.parliament.uk/archived/petitions/200153,closed,29167
Stop NHS England from removing herbal and homeopathic medicines,https://petition.parliament.uk/archived/petitions/200154,closed,34670
Leave the EU immediately,https://petition.parliament.uk/archived/petitions/200165,closed,141835
A Carbon Tax For Companies Producing over a certain amount of green house gases,https://petition.parliament.uk/archived/petitions/200170,closed,66
Stagger school holidays - stop holiday ripoffs,https://petition.parliament.uk/archived/petitions/200173,closed,42
Create a campaign to raise awareness of the symptoms of type 1 diabetes,https://petition.parliament.uk/archived/petitions/200180,closed,363
Reduce and end unnecessary single-use plastics,https://petition.parliament.uk/archived/petitions/200189,closed,11595
Vaccinate badgers instead of culling,https://petition.parliament.uk/archived/petitions/200200,closed,56
Put tuition fees back to £3000 per year,https://petition.parliament.uk/archived/petitions/200201,closed,220
Put a cap on the amount of hours an NHS employee can work in one shift.,https://petition.parliament.uk/archived/petitions/200202,closed,66
To legalise handguns for fac holders,https://petition.parliament.uk/archived/petitions/200203,closed,757
Ban attendance awards in schools,https://petition.parliament.uk/archived/petitions/200204,closed,2602
End the export of live farm animals after Brexit.,https://petition.parliament.uk/archived/petitions/200205,closed,100752
Update BE test rules to allow automatic cars to be used and gain manual as well,https://petition.parliament.uk/archived/petitions/200206,closed,82
Stop MLM distributors selling health and weight loss products without training,https://petition.parliament.uk/archived/petitions/200209,closed,55
Stop electoral fraud by creating a national database of voters,https://petition.parliament.uk/archived/petitions/200212,closed,833
Abolish Universal Credits before it puts majority of the UK in poverty,https://petition.parliament.uk/archived/petitions/200213,closed,17992
Introduce a nationwide deposit return system for plastic bottles in the UK,https://petition.parliament.uk/archived/petitions/200215,closed,796
Free NHS prescriptions for full time students.,https://petition.parliament.uk/archived/petitions/200218,closed,56
Impose Financial sanctions on the State of Myanmar (Burma).,https://petition.parliament.uk/archived/petitions/200224,closed,30349
Make any overtime worked over standard contracted hours Tax free,https://petition.parliament.uk/archived/petitions/200225,closed,60
Make it a legal requirement to increase leg room in public spaces when sat down.,https://petition.parliament.uk/archived/petitions/200228,closed,49
Scrap the OISC and extend the remit of the SRA to Immigration Advisers,https://petition.parliament.uk/archived/petitions/200233,closed,9
Hold a second EU referendum,https://petition.parliament.uk/archived/petitions/200235,closed,1022
Abolish the TV Licence,https://petition.parliament.uk/archived/petitions/200239,closed,15677
Make recycling of all household low-grade plastics mandatory throughout the UK.,https://petition.parliament.uk/archived/petitions/200240,closed,246
"Cyclists must take a road test, be Licensed and Insured to be on the road.",https://petition.parliament.uk/archived/petitions/200244,closed,1315
Tighter Regulations On Dog Breeding and Make Neutering and Spaying Compulsory,https://petition.parliament.uk/archived/petitions/200245,closed,129
Put Stonehenge into special measures Remove Stonehenge from EH Management,https://petition.parliament.uk/archived/petitions/200246,closed,1288
Use foreign aid money to help in the Caribbean.,https://petition.parliament.uk/archived/petitions/200250,closed,158
Ban balloon and sky lantern releases.,https://petition.parliament.uk/archived/petitions/200251,closed,50414
Ban cigarette smoking in public areas.,https://petition.parliament.uk/archived/petitions/200253,closed,208
Stop police and crime commissioners from controlling the fire brigade.,https://petition.parliament.uk/archived/petitions/200264,closed,399
Double the mandatory sentence for possession of a Firearm,https://petition.parliament.uk/archived/petitions/200266,closed,46
"After Brexit, EU dialysis provision through EHIC to remain for UK residents.",https://petition.parliament.uk/archived/petitions/200268,closed,4395
Make it law for every alcohol transaction to require approved photo ID,https://petition.parliament.uk/archived/petitions/200270,closed,16
Remove VAT on silver and platinum coins issued as legal tender.,https://petition.parliament.uk/archived/petitions/200271,closed,30
Move all voting days to weekends to avoid disruption in schools and industry.,https://petition.parliament.uk/archived/petitions/200272,closed,42
Allow everyone over 55 flexibility to manage their private pension,https://petition.parliament.uk/archived/petitions/200277,closed,10
Make Sanitary Wear free on prescription for girls under 16 and women on benefits,https://petition.parliament.uk/archived/petitions/200278,closed,307
Change trespassing from a civil offence to a criminal offence.,https://petition.parliament.uk/archived/petitions/200285,closed,41
End the Help to Buy scheme and instead direct this funding into social housing,https://petition.parliament.uk/archived/petitions/200288,closed,1191
Allow and help gay couples in the uk have children through surrogacy.,https://petition.parliament.uk/archived/petitions/200291,closed,53
Abolish the 0.7% GDP target for Foreign Aid,https://petition.parliament.uk/archived/petitions/200292,closed,55152
Change the GCSE English Literature exam from closed book to open book.,https://petition.parliament.uk/archived/petitions/200299,closed,165932
Require meat to be marked according to its slaughter method,https://petition.parliament.uk/archived/petitions/200300,closed,8668
Make Hydraulic Fracturing (Fracking) illegal in the UK,https://petition.parliament.uk/archived/petitions/200307,closed,24940
Make it mandatory for UK Councils to provide recycling bins in all public areas,https://petition.parliament.uk/archived/petitions/200308,closed,69
No referendum on the final deal for the UK to remain in the European Union.,https://petition.parliament.uk/archived/petitions/200311,closed,14438
Create a devolved Yorkshire Assembly with powers equal to the Welsh Assembly,https://petition.parliament.uk/archived/petitions/200313,closed,254
The government should not be transferring all EU Regulations into British law.,https://petition.parliament.uk/archived/petitions/200316,closed,197
Make it mandatory for all mainline train services to carry a defibrillator,https://petition.parliament.uk/archived/petitions/200318,closed,46
Close anticlock sliproad M25 junction 1b to stop drivers cutting from junction 2,https://petition.parliament.uk/archived/petitions/200320,closed,223
UK Govt: Help to rebuild communities affected by the mudslides in Sierra Leone,https://petition.parliament.uk/archived/petitions/200328,closed,41
Change the law so that all dogs have to be on a lead in public areas,https://petition.parliament.uk/archived/petitions/200331,closed,600
Suspend the ambassador of Myanmar for his country's action against the Rohingya.,https://petition.parliament.uk/archived/petitions/200332,closed,65
Political Education to be put on the National Curriculum.,https://petition.parliament.uk/archived/petitions/200339,closed,939
Bring back the nit nurse!,https://petition.parliament.uk/archived/petitions/200340,closed,115
Make primary schools allow kids toilet breaks during class time,https://petition.parliament.uk/archived/petitions/200345,closed,72
Give the blood bike community section 19 exemptions for blue light runs,https://petition.parliament.uk/archived/petitions/200350,closed,1708
Equalise survivor benefits for widows & widowers in the Teachers Pension Scheme.,https://petition.parliament.uk/archived/petitions/200352,closed,213
Prevent the current changes to pharmacy regulations being debated by the DoH,https://petition.parliament.uk/archived/petitions/200355,closed,12
"Put aspects of gardening onto the Primary curriculum, teaching its benefits.",https://petition.parliament.uk/archived/petitions/200358,closed,34
Make photo ID mandatory in all elections and Referenda.,https://petition.parliament.uk/archived/petitions/200360,closed,503
Zero hours contracts should be abolished.,https://petition.parliament.uk/archived/petitions/200362,closed,413
Theresa May to publicly condemn the government of Myanmar/Burma,https://petition.parliament.uk/archived/petitions/200363,closed,339
Lower the cervical smear test age to 18!,https://petition.parliament.uk/archived/petitions/200368,closed,386
Stop The Genocide In Myanmar - UK Government Please Help!,https://petition.parliament.uk/archived/petitions/200371,closed,1451
Make it illegal for any UK politician to lie or mislead the public.,https://petition.parliament.uk/archived/petitions/200372,closed,14771
Stop funding political parties that dont take their seats in Parliament.,https://petition.parliament.uk/archived/petitions/200373,closed,55
Bring Royal Mail back into public ownership,https://petition.parliament.uk/archived/petitions/200376,closed,8189
Make dentistry free at the point of delivery for all and fees payable later,https://petition.parliament.uk/archived/petitions/200378,closed,61
Fund free rail travel to school for children,https://petition.parliament.uk/archived/petitions/200380,closed,26
To make every person who works driving HGV in this country pass a UK HGV test,https://petition.parliament.uk/archived/petitions/200381,closed,245
Ban Transfat in food production,https://petition.parliament.uk/archived/petitions/200385,closed,67
Sex crimes against children to receive harsher penalties and mandatory jail time,https://petition.parliament.uk/archived/petitions/200389,closed,4014
Reduce the amount of time from 5 years to 3 for a divorce without consent.,https://petition.parliament.uk/archived/petitions/200391,closed,21
Investigate covert foreign interference in the EU referendum,https://petition.parliament.uk/archived/petitions/200394,closed,19653
Make safe standing zones a legal requirement for English Football league clubs.,https://petition.parliament.uk/archived/petitions/200398,closed,56
Increase efficiency of motorways by permitting overtaking on the left.,https://petition.parliament.uk/archived/petitions/200407,closed,13
"Halve Tuition Fees, & bring back Maintenance Grants for all University students.",https://petition.parliament.uk/archived/petitions/200408,closed,246
Improve allergen labelling on food packaging.,https://petition.parliament.uk/archived/petitions/200410,closed,813
Create an official medal for emergency services involved in the London attacks.,https://petition.parliament.uk/archived/petitions/200413,closed,32
A referendum on the ‘Foreign Aid Budget’,https://petition.parliament.uk/archived/petitions/200414,closed,406
Convicted terrorists should be jailed in special prisons for whole of life,https://petition.parliament.uk/archived/petitions/200416,closed,65
Re-nationalise the train service,https://petition.parliament.uk/archived/petitions/200418,closed,168
Every Knife sold through Retailers in the UK have tamper proof serial numbers.,https://petition.parliament.uk/archived/petitions/200426,closed,49
Don't leave the EU,https://petition.parliament.uk/archived/petitions/200427,closed,10990
Eradicate the loophole that allows railway stations to be closed by stealth,https://petition.parliament.uk/archived/petitions/200434,closed,263
Stop Myxomatosis killing wild Rabbits by developing a lifetime vaccine,https://petition.parliament.uk/archived/petitions/200444,closed,265
scrap 'smart' motorways and revert to a hard shoulder,https://petition.parliament.uk/archived/petitions/200449,closed,57
Give PCV licence holders category C1 licence aswell.,https://petition.parliament.uk/archived/petitions/200455,closed,163
Death penalty for those found guilty of plotting or committing acts of terror,https://petition.parliament.uk/archived/petitions/200461,closed,305
UK citizens should have the right to carry guns for self-defense,https://petition.parliament.uk/archived/petitions/200463,closed,173
Prevent President Buhari and all state Governors of Nigeria from entering the UK,https://petition.parliament.uk/archived/petitions/200488,closed,182
Introduce an Opt-Out Electoral Register (Automatic Voter Registration Bill),https://petition.parliament.uk/archived/petitions/200489,closed,211
Introduce a 20% cap on national media ownership.,https://petition.parliament.uk/archived/petitions/200490,closed,332
Introduce an emergency alert text system nationally,https://petition.parliament.uk/archived/petitions/200504,closed,50
Install security checkpoints at every underground transport station in the U.K.,https://petition.parliament.uk/archived/petitions/200507,closed,26
Change the rules to allow gay men to donate blood more freely.,https://petition.parliament.uk/archived/petitions/200508,closed,830
Provide blood glucose meters for all type 2 diabetics on the NHS,https://petition.parliament.uk/archived/petitions/200513,closed,71
Reduce Dartford crossing charges,https://petition.parliament.uk/archived/petitions/200515,closed,44
Use the Tampon Tax to subsidise sanitary products for girls of school age,https://petition.parliament.uk/archived/petitions/200520,closed,253
In 2019 hold a referendum to reinstate capital punishment,https://petition.parliament.uk/archived/petitions/200521,closed,897
Put General Practitioners on the Home Office's 'Shortage Occupation List',https://petition.parliament.uk/archived/petitions/200523,closed,1881
Make the motor trade require a licence to be a mechanic,https://petition.parliament.uk/archived/petitions/200526,closed,22
"Having knocked over a cat, the driver must legally stop to help/trace the owner",https://petition.parliament.uk/archived/petitions/200529,closed,1019
"When a defendant makes a plea in a sexual case, the jury should be made aware",https://petition.parliament.uk/archived/petitions/200534,closed,218
All residents of the United Kingdom to be issued with a Biometric Identity Card.,https://petition.parliament.uk/archived/petitions/200537,closed,197
Install ANPR systems on the A2 junction with the A282.,https://petition.parliament.uk/archived/petitions/200540,closed,11
"All Government forms, publications in English or English/Welsh languages only.",https://petition.parliament.uk/archived/petitions/200541,closed,245
Eliminate financial requirement for UK citizens bringing legal spouses to the UK,https://petition.parliament.uk/archived/petitions/200543,closed,39
Make it a legal requirement for councils to provide essential public toilets.,https://petition.parliament.uk/archived/petitions/200545,closed,326
Refuse RSPCA entering homes/property to seize animals without permission/police.,https://petition.parliament.uk/archived/petitions/200551,closed,123
End fines for parents who take their children on short holiday during term time.,https://petition.parliament.uk/archived/petitions/200552,closed,104
HGVs to be restricted to the slow lane only on motorways and dual carriageways,https://petition.parliament.uk/archived/petitions/200555,closed,42
Privatise the BBC as we did with other public services,https://petition.parliament.uk/archived/petitions/200562,closed,81
"Outlaw the sale of new build properties as buy-to-let ""investments""",https://petition.parliament.uk/archived/petitions/200569,closed,39
Keep Childcare Vouchers open beyond April 2018,https://petition.parliament.uk/archived/petitions/200585,closed,119587
To made possible to claim disability discrimination when applying for a school.,https://petition.parliament.uk/archived/petitions/200589,closed,10
Raise awareness of Nitrogen Dioxide exposure by expanding the UKs sensor network,https://petition.parliament.uk/archived/petitions/200599,closed,160
"Make FCO Consular Services statutory, defined and guaranteed",https://petition.parliament.uk/archived/petitions/200601,closed,196
Install safe and fit for purpose safety fences (crash barriers) on UK motorways.,https://petition.parliament.uk/archived/petitions/200602,closed,72
The undersigned demand the following terms are included in any UK Brexit deal.,https://petition.parliament.uk/archived/petitions/200606,closed,1719
Companies must be required to specify what animal gelatine is in their products,https://petition.parliament.uk/archived/petitions/200612,closed,39
Make a law to stop people parking cars on communal lawns and grass verges.,https://petition.parliament.uk/archived/petitions/200613,closed,29
"Provide free glasses on the NHS, for children with Irlens Syndrome.",https://petition.parliament.uk/archived/petitions/200614,closed,1360
The Government must publish its own Brexit Impact/Risk Assessments,https://petition.parliament.uk/archived/petitions/200634,closed,23218
To allow Christopher Maurice Brown (singer) to be allowed into the UK,https://petition.parliament.uk/archived/petitions/200644,closed,2057
Abolish stamp duty for first time buyers,https://petition.parliament.uk/archived/petitions/200647,closed,60
Ban protesters from wearing facial coverings during demonstrations.,https://petition.parliament.uk/archived/petitions/200650,closed,2562
Change CICA policy that states children age 12+ can “consent in fact” to sex,https://petition.parliament.uk/archived/petitions/200652,closed,959
Amend PIP rules so that mentally disabled adults can get a Blue Parking Badge.,https://petition.parliament.uk/archived/petitions/200654,closed,1049
Alter the definition of rape under English law to include assault by penetration,https://petition.parliament.uk/archived/petitions/200661,closed,82
Bring home the last dambusters Lancaster bomber.,https://petition.parliament.uk/archived/petitions/200662,closed,623
To make the wearing of a cycle helmet compulsory when cycling on public roads.,https://petition.parliament.uk/archived/petitions/200674,closed,148
Spend aid budget on NHS before all Non-Humanitarian Aid.,https://petition.parliament.uk/archived/petitions/200675,closed,54
To stop lorries/buses overtaking on A roads and Motorways to reduce congestion.,https://petition.parliament.uk/archived/petitions/200677,closed,18
Change business rates for child care providers and make them zero VAT rated.,https://petition.parliament.uk/archived/petitions/200679,closed,5853
End the benefits freeze,https://petition.parliament.uk/archived/petitions/200687,closed,494
Create a Devolved English Parliament,https://petition.parliament.uk/archived/petitions/200688,closed,215
Stop oversized and hazardous goods vehicles using the Dartford Tunnel,https://petition.parliament.uk/archived/petitions/200692,closed,2324
"To make a new Act of Parliament, namely, The Protection from Online Bullying Act",https://petition.parliament.uk/archived/petitions/200697,closed,35
Agree to change the law to tag all potential terrorists.,https://petition.parliament.uk/archived/petitions/200707,closed,33
Carbon monoxide detectors in student accommodation and lettings,https://petition.parliament.uk/archived/petitions/200710,closed,26
Rid the TV licence fee for all students living away from home,https://petition.parliament.uk/archived/petitions/200711,closed,28
"Health sec, Jeremy Hunt: waive all prescription charges for asthma medication.",https://petition.parliament.uk/archived/petitions/200716,closed,136
"UK Government to impose trade sanctions on Venezuela, over human rights abuses.",https://petition.parliament.uk/archived/petitions/200725,closed,44
Introduce a trade embargo on Saudi Arabia,https://petition.parliament.uk/archived/petitions/200732,closed,23
Lift the ban on hand guns and allow everyone to own any firearm.,https://petition.parliament.uk/archived/petitions/200740,closed,1000
Britisher should have right to make/change laws through referendum like Swiss.,https://petition.parliament.uk/archived/petitions/200743,closed,57
Make 'Up To' internet package speeds illegal.,https://petition.parliament.uk/archived/petitions/200744,closed,69
To introduce an annual dementia screening test for everyone over the age of 45.,https://petition.parliament.uk/archived/petitions/200756,closed,72
Change law and tax rules to ensure equal pay for equal work for agency workers,https://petition.parliament.uk/archived/petitions/200763,closed,1574
Make self defence classes compulsory in schools.,https://petition.parliament.uk/archived/petitions/200769,closed,136
Make voting compulsory from the age of 18,https://petition.parliament.uk/archived/petitions/200770,closed,105
Prevent the tunnel proposals for the A303 under Stonehenge.,https://petition.parliament.uk/archived/petitions/200772,closed,37
Stop speed-limited vehicles from overtaking during peak congestion periods,https://petition.parliament.uk/archived/petitions/200783,closed,43
Make March 29th Brexit Bank Holiday,https://petition.parliament.uk/archived/petitions/200785,closed,81
Police required by law to pursue suspects not wearing a helmet,https://petition.parliament.uk/archived/petitions/200787,closed,90
Introduce a tourist tax in London - similar to the likes of New York and Naples.,https://petition.parliament.uk/archived/petitions/200788,closed,21
I want everybody to have the chance to have one free try of IVF on the NHS,https://petition.parliament.uk/archived/petitions/200789,closed,1207
Mandate that patients are told if their NHS referral is to a private provider.,https://petition.parliament.uk/archived/petitions/200792,closed,1374
Cancel HS2 immediately and repeal the 2013 and 2017 High Speed Rail Acts.,https://petition.parliament.uk/archived/petitions/200793,closed,29843
Stop Kim Jong Un from ever coming to the UK.,https://petition.parliament.uk/archived/petitions/200797,closed,36
Give parents the right to make an audio recording with social workers,https://petition.parliament.uk/archived/petitions/200802,closed,519
Restore Capital Punishment for terror offences.,https://petition.parliament.uk/archived/petitions/200813,closed,147
Require the late dialysis service at Manchester Royal Infirmary to continue,https://petition.parliament.uk/archived/petitions/200815,closed,564
Allow Tyler the Creator back into the UK,https://petition.parliament.uk/archived/petitions/200822,closed,166
Maternity pay to reflect your regular salary.,https://petition.parliament.uk/archived/petitions/200824,closed,81
Outlaw the excessive noise levels that are associated with fireworks.,https://petition.parliament.uk/archived/petitions/200826,closed,468
Allow women to carry pepper sprays for self defence.,https://petition.parliament.uk/archived/petitions/200832,closed,240
Prescribe dance fitness classes on the NHS for everyone's good health,https://petition.parliament.uk/archived/petitions/200840,closed,19
Smart Brexit:  Apply to rejoin EFTA,https://petition.parliament.uk/archived/petitions/200842,closed,465
make the punishment for stealing tools from tradesmens vehicles harsher.,https://petition.parliament.uk/archived/petitions/200845,closed,564
Cyclist should be subjected to a CBT type training prior to using the highways.,https://petition.parliament.uk/archived/petitions/200850,closed,438
Stop The Closure Of Darlington A&E,https://petition.parliament.uk/archived/petitions/200853,closed,1203
Reinstate the funding for the Underground Maths project.,https://petition.parliament.uk/archived/petitions/200854,closed,20
Require routine scans for head and neck cancer patients after remission,https://petition.parliament.uk/archived/petitions/200857,closed,27
A life sentence should mean there can never be the chance of parole.,https://petition.parliament.uk/archived/petitions/200861,closed,246
Lower the voting age to 16,https://petition.parliament.uk/archived/petitions/200874,closed,605
Ban the sale of animal fur in the UK.,https://petition.parliament.uk/archived/petitions/200888,closed,109553
End entirely the BBC's self-regulating complaints procedure.,https://petition.parliament.uk/archived/petitions/200890,closed,671
Guarantee equal or better funding for scientific research in the UK after Brexit,https://petition.parliament.uk/archived/petitions/200891,closed,251
Ban the use of ethylene glycol in antifreeze,https://petition.parliament.uk/archived/petitions/200892,closed,39
To condemn the repression of democracy and freedom of speech in Catalonia,https://petition.parliament.uk/archived/petitions/200914,closed,5223
No cash transaction after 2025-30,https://petition.parliament.uk/archived/petitions/200922,closed,15
To be able to get a vehicle privately removed if it is deemed an obstruction,https://petition.parliament.uk/archived/petitions/200928,closed,23
Rule out UK government joining the US in future involvement against North Korea.,https://petition.parliament.uk/archived/petitions/200930,closed,2625
UK Government Please Help Igbo ethnic group Nigeria. ,https://petition.parliament.uk/archived/petitions/200931,closed,304
Get rid of all school uniforms,https://petition.parliament.uk/archived/petitions/200934,closed,84
Introduce the British Empire as a mandatory part of the Key Stage 3 curriculum,https://petition.parliament.uk/archived/petitions/200940,closed,1801
Require the prominent labelling of palm oil on all products sold in the UK,https://petition.parliament.uk/archived/petitions/200941,closed,53
End free movement of pets to UK to prevent parasite blinding people and pets.,https://petition.parliament.uk/archived/petitions/200945,closed,33
Help Assist in Rejuvenating the Sacred Holy Yamuna River,https://petition.parliament.uk/archived/petitions/200950,closed,301
Make it illegal to spit in the street/road. You should be fined if you do so.,https://petition.parliament.uk/archived/petitions/200951,closed,72
House of Commons vote on whether Brexit should be cancelled.,https://petition.parliament.uk/archived/petitions/200952,closed,14531
Emotional Assistance Pet Act Urgently Needed,https://petition.parliament.uk/archived/petitions/200958,closed,457
Union Jack to appear on British number plates after March 2019.,https://petition.parliament.uk/archived/petitions/200968,closed,11795
Amend building regulations to ban use of wooden/ laminate flooring in flats.,https://petition.parliament.uk/archived/petitions/200970,closed,24
Introduce Voluntary Coalition (Normalised Politics) to Northern Ireland.,https://petition.parliament.uk/archived/petitions/200971,closed,139
Ban prostitute review sites,https://petition.parliament.uk/archived/petitions/200975,closed,83
Change the universal credit system to stop people suffering,https://petition.parliament.uk/archived/petitions/200980,closed,94
Abolish tuition fees,https://petition.parliament.uk/archived/petitions/200986,closed,132
Make the provision of seat belts on ALL school transport compulsory,https://petition.parliament.uk/archived/petitions/200991,closed,82
To reopen Weston-Super-Mare's A&E between 10pm and 8am,https://petition.parliament.uk/archived/petitions/200993,closed,80
Stop plans to exempt vehicles more than 40 years old from roadworthiness tests,https://petition.parliament.uk/archived/petitions/200995,closed,1759
"Legislate that cyclists & bicycles are tested, taxed, insured and registered.",https://petition.parliament.uk/archived/petitions/200996,closed,140
Make Bullying a Criminal Offence,https://petition.parliament.uk/archived/petitions/201003,closed,13016
Stop the proposed Warrington Western Link,https://petition.parliament.uk/archived/petitions/201008,closed,1516
Require schools to teach year five and above about LGBT and how it’s positive.,https://petition.parliament.uk/archived/petitions/201018,closed,102
Change the Postal Voting rules to prevent voter fraud,https://petition.parliament.uk/archived/petitions/201022,closed,155
Driving licence: Introduce mandatory re-training/re-examination every 5-10y,https://petition.parliament.uk/archived/petitions/201025,closed,24
Make ear piercing in under 10s illegal.,https://petition.parliament.uk/archived/petitions/201035,closed,82
Raise basic salaries for 999 emergency call handlers,https://petition.parliament.uk/archived/petitions/201038,closed,16
Ban 15 minute Home Care visits.Increase to minimum 30 minutes.,https://petition.parliament.uk/archived/petitions/201041,closed,122
Ban the use of Electric Shock Collars (Also known as E-collars) on Dogs,https://petition.parliament.uk/archived/petitions/201048,closed,887
Begin review of road traffic offences and sentencing announced in May 2014.,https://petition.parliament.uk/archived/petitions/201068,closed,15
