Petition,URL,State,Local Signatures,Total Signatures
End child food poverty – no child should be going hungry,https://petition.parliament.uk/petitions/554276,closed,1780,1113889
Make verified ID a requirement for opening a social media account.,https://petition.parliament.uk/petitions/575833,closed,1634,696955
Call an immediate general election to end the chaos of the current government,https://petition.parliament.uk/petitions/619781,closed,1481,906624
Include self-employed in statutory sick pay during Coronavirus,https://petition.parliament.uk/petitions/300336,closed,1455,699598
"Prioritise teachers, school and childcare staff for Covid-19 vaccination",https://petition.parliament.uk/petitions/554316,closed,1364,508830
Bad owners are to blame not the breed - don't ban the XL bully,https://petition.parliament.uk/petitions/643611,closed,1318,621046
Close Schools/Colleges down for an appropriate amount of time amidst COVID19.,https://petition.parliament.uk/petitions/300403,closed,988,685394
Prevent gyms closing due to a spike in Covid 19 cases,https://petition.parliament.uk/petitions/333869,closed,966,621440
Reduce University student tuition fees from £9250 to £3000,https://petition.parliament.uk/petitions/550344,closed,877,581287
Reclose schools and colleges due to increase in COVID-19 cases,https://petition.parliament.uk/petitions/550846,closed,774,428789
Make dog theft a specific criminal offence,https://petition.parliament.uk/petitions/560216,closed,765,316545
We demand that the Gurkhas receive equal pensions,https://petition.parliament.uk/petitions/594155,closed,763,108278
Do not rollout Covid-19 vaccine passports,https://petition.parliament.uk/petitions/569957,closed,755,375208
Close schools in Tier 4 areas,https://petition.parliament.uk/petitions/564209,closed,754,194882
Outlaw discrimination against those who do not get a Covid-19 vaccination,https://petition.parliament.uk/petitions/575801,closed,734,347512
Give the UK a Bank Holiday on Monday July 12th if England win Euro 2020,https://petition.parliament.uk/petitions/590282,closed,722,364822
Exempt golf courses from the list of venues required to close due to Covid-19,https://petition.parliament.uk/petitions/309851,closed,697,257267
Prevent any restrictions on those who refuse a Covid-19 vaccination,https://petition.parliament.uk/petitions/323442,closed,613,337144
Implement UK lockdown for preventing spread of COVID19,https://petition.parliament.uk/petitions/301397,closed,611,409474
Require employers to offer career breaks for parents with a seriously ill child,https://petition.parliament.uk/petitions/638449,closed,570,102316
Make LGBT conversion therapy illegal in the UK,https://petition.parliament.uk/petitions/300976,closed,508,256392
Extend maternity leave by 3 months with pay in light of COVID-19,https://petition.parliament.uk/petitions/306691,closed,483,238884
Call an immediate general election,https://petition.parliament.uk/petitions/641904,closed,477,288042
Remove Clause 9 from the Nationality and Borders Bill,https://petition.parliament.uk/petitions/601583,closed,458,327103
Limit the Sale and Use of Fireworks to Organisers of Licensed Displays Only,https://petition.parliament.uk/petitions/319891,closed,454,301611
Extend the Stamp Duty Holiday for an additional 6 months after 31st March 2021,https://petition.parliament.uk/petitions/550545,closed,453,151127
Keep gyms open during Tier 4 lockdown,https://petition.parliament.uk/petitions/563904,closed,441,180171
Do not restrict our rights to peaceful protest.,https://petition.parliament.uk/petitions/579012,closed,429,256618
Do not reform the Human Rights Act,https://petition.parliament.uk/petitions/607712,closed,418,231136
Prohibit employers from requiring staff to be vaccinated against Covid-19,https://petition.parliament.uk/petitions/599841,closed,417,232534
Shut all nurseries and early years settings during lockdown,https://petition.parliament.uk/petitions/566718,closed,414,103176
Seek Europe-wide Visa-free work permit for Touring professionals and Artists,https://petition.parliament.uk/petitions/563294,closed,413,286797
Allow students to be taken out of school for two weeks a year without penalty,https://petition.parliament.uk/petitions/658365,open,410,250240
Increase pay for NHS healthcare workers and recognise their work,https://petition.parliament.uk/petitions/300073,closed,406,178820
Include abortion rights in the Bill of Rights,https://petition.parliament.uk/petitions/619334,closed,393,167690
Fund 30 hours free childcare from age 1 for families where both parents work,https://petition.parliament.uk/petitions/624461,closed,389,157591
Reimburse all students of this year’s fees due to strikes and COVID-19,https://petition.parliament.uk/petitions/302855,closed,384,353129
Teach Britain's colonial past as part of the UK's compulsory curriculum,https://petition.parliament.uk/petitions/324092,closed,383,268772
Protect student choice: do not withdraw funding for BTEC qualifications,https://petition.parliament.uk/petitions/592642,closed,377,108348
Give UK nurseries emergency funding if they have to close down amid COVID-19,https://petition.parliament.uk/petitions/301836,closed,376,106128
Vets to scan prior to euthanasia for Rescue Back up and confirm keeper details,https://petition.parliament.uk/petitions/300025,closed,373,121170
Allow gyms and leisure centres to reopen,https://petition.parliament.uk/petitions/307146,closed,372,136163
Implement a two week school lockdown before 24 December to save Christmas,https://petition.parliament.uk/petitions/549015,closed,359,125227
Improve Maternal Mortality Rates and Health Care for Black Women in the U.K.,https://petition.parliament.uk/petitions/301079,closed,357,187520
Require universities to partially refund tuition fees for 20/21 due to Covid-19,https://petition.parliament.uk/petitions/324762,closed,355,270659
Cancel GCSEs and A Levels in 2021,https://petition.parliament.uk/petitions/326066,closed,354,211974
Create a Minister for Hospitality in the UK Government,https://petition.parliament.uk/petitions/552201,closed,347,209983
Hold a parliamentary vote on assisted dying,https://petition.parliament.uk/petitions/653593,open,333,211344
"Ban Animal Testing - Fund, accept & promote alternatives to animal testing",https://petition.parliament.uk/petitions/581641,closed,329,235886
Allow football fans to attend matches at all levels,https://petition.parliament.uk/petitions/552036,closed,329,200571
