Petition,URL,State,Local Signatures,Total Signatures
Close schools in Tier 4 areas,https://petition.parliament.uk/petitions/564209,closed,1520,194882
Ban the redevelopment of agricultural land. Protect it for food production.,https://petition.parliament.uk/petitions/552333,closed,1370,3630
Include self-employed in statutory sick pay during Coronavirus,https://petition.parliament.uk/petitions/300336,closed,1239,699598
End child food poverty – no child should be going hungry,https://petition.parliament.uk/petitions/554276,closed,1209,1113889
Call an immediate general election to end the chaos of the current government,https://petition.parliament.uk/petitions/619781,closed,1201,906624
Bad owners are to blame not the breed - don't ban the XL bully,https://petition.parliament.uk/petitions/643611,closed,1178,621046
Make verified ID a requirement for opening a social media account.,https://petition.parliament.uk/petitions/575833,closed,1110,696955
"Prioritise teachers, school and childcare staff for Covid-19 vaccination",https://petition.parliament.uk/petitions/554316,closed,941,508830
Implement a two week school lockdown before 24 December to save Christmas,https://petition.parliament.uk/petitions/549015,closed,891,125227
Reclose schools and colleges due to increase in COVID-19 cases,https://petition.parliament.uk/petitions/550846,closed,835,428789
Ban development on agricultural land to increase food self-sufficiency,https://petition.parliament.uk/petitions/611113,closed,739,25081
Close Schools/Colleges down for an appropriate amount of time amidst COVID19.,https://petition.parliament.uk/petitions/300403,closed,730,685394
Reduce University student tuition fees from £9250 to £3000,https://petition.parliament.uk/petitions/550344,closed,709,581287
Ban Water Companies discharging raw sewage into water courses.,https://petition.parliament.uk/petitions/582336,closed,641,111428
"Provide financial help to zoos, aquariums, & rescue centres during the pandemic.",https://petition.parliament.uk/petitions/308733,closed,621,135481
Give the UK a Bank Holiday on Monday July 12th if England win Euro 2020,https://petition.parliament.uk/petitions/590282,closed,573,364822
Make dog theft a specific criminal offence,https://petition.parliament.uk/petitions/560216,closed,571,316545
Outlaw discrimination against those who do not get a Covid-19 vaccination,https://petition.parliament.uk/petitions/575801,closed,539,347512
Protect the UK's dwindling hedgehog population before it's too late.,https://petition.parliament.uk/petitions/550379,closed,537,108329
Do not rollout Covid-19 vaccine passports,https://petition.parliament.uk/petitions/569957,closed,536,375208
Prevent any restrictions on those who refuse a Covid-19 vaccination,https://petition.parliament.uk/petitions/323442,closed,523,337144
Limit the Sale and Use of Fireworks to Organisers of Licensed Displays Only,https://petition.parliament.uk/petitions/319891,closed,517,301611
Prevent gyms closing due to a spike in Covid 19 cases,https://petition.parliament.uk/petitions/333869,closed,492,621440
Do not reduce staff-child ratios in early years childcare,https://petition.parliament.uk/petitions/615623,closed,492,109488
Ryan's Law: Widen definition of 'death by dangerous driving',https://petition.parliament.uk/petitions/575620,closed,483,167461
Hold a parliamentary vote on assisted dying,https://petition.parliament.uk/petitions/653593,open,472,211337
Cancel GCSEs and A Levels in 2021,https://petition.parliament.uk/petitions/326066,closed,400,211974
Call an immediate general election,https://petition.parliament.uk/petitions/641904,closed,399,288042
Implement UK lockdown for preventing spread of COVID19,https://petition.parliament.uk/petitions/301397,closed,399,409474
Tom’s Law - Give police the power to suspend driving licences,https://petition.parliament.uk/petitions/548682,closed,398,104868
Take action to stop illegal immigration and rapidly remove illegal immigrants,https://petition.parliament.uk/petitions/321862,closed,394,126439
Do not reform the Human Rights Act,https://petition.parliament.uk/petitions/607712,closed,393,231136
Extend the Stamp Duty Holiday for an additional 6 months after 31st March 2021,https://petition.parliament.uk/petitions/550545,closed,383,151127
Make LGBT conversion therapy illegal in the UK,https://petition.parliament.uk/petitions/300976,closed,378,256392
Reimburse all students of this year’s fees due to strikes and COVID-19,https://petition.parliament.uk/petitions/302855,closed,374,353129
Allow students to be taken out of school for two weeks a year without penalty,https://petition.parliament.uk/petitions/658365,open,361,250189
Seek Europe-wide Visa-free work permit for Touring professionals and Artists,https://petition.parliament.uk/petitions/563294,closed,353,286797
"Legalise assisted dying for terminally ill, mentally competent adults",https://petition.parliament.uk/petitions/604383,closed,352,155803
Extend maternity leave by 3 months with pay in light of COVID-19,https://petition.parliament.uk/petitions/306691,closed,352,238884
Increase pay for NHS healthcare workers and recognise their work,https://petition.parliament.uk/petitions/300073,closed,350,178820
Prohibit employers from requiring staff to be vaccinated against Covid-19,https://petition.parliament.uk/petitions/599841,closed,339,232534
Do not restrict our rights to peaceful protest.,https://petition.parliament.uk/petitions/579012,closed,334,256618
Cancel GCSE and A-levels in 2021 replace with Course Work and Teacher Assessment,https://petition.parliament.uk/petitions/564696,closed,333,157810
Allow Zoos and Wildlife attractions to reopen with social distancing in place,https://petition.parliament.uk/petitions/323881,closed,331,129292
Require universities to partially refund tuition fees for 20/21 due to Covid-19,https://petition.parliament.uk/petitions/324762,closed,328,270659
Keep gyms open during Tier 4 lockdown,https://petition.parliament.uk/petitions/563904,closed,326,180171
Exempt golf courses from the list of venues required to close due to Covid-19,https://petition.parliament.uk/petitions/309851,closed,315,257267
"Ban Animal Testing - Fund, accept & promote alternatives to animal testing",https://petition.parliament.uk/petitions/581641,closed,307,235886
Offer more support to the arts (particularly Theatres and Music) amidst COVID-19,https://petition.parliament.uk/petitions/320711,closed,298,179699
Fund OPTUNE brain cancer treatment for NHS patients,https://petition.parliament.uk/petitions/610898,closed,296,35574
